"CensusYear","CountryName","Total Population"
"1881","Burma (Myanmar)","12"
"1891","Burma (Myanmar)","1"
"1901","Burma (Myanmar)","13"
"1911","Burma (Myanmar)","22"
"1961","Burma (Myanmar)","238"
"1966","Burma (Myanmar)","311"
"1971","Burma (Myanmar)","526"
"1976","Burma (Myanmar)","804"
"1981","Burma (Myanmar)","857"
"1986","Burma (Myanmar)","860"
"1991","Burma (Myanmar)","903"
"1996","Burma (Myanmar)","1014"
"2001","Burma (Myanmar)","1192"
"2006","Burma (Myanmar)","1792"
"2011","Burma (Myanmar)","5607"
"2016","Burma (Myanmar)","10987"
