"CensusYear","CountryName","Total Population"
"1891","Austria - Hungary","586"
"1901","Austria - Hungary","403"
"1911","Austria - Hungary","355"
"1921","Hungary","25"
"1933","Hungary","101"
"1947","Hungary","366"
"1954","Hungary","4307"
"1961","Hungary","10654"
"1971","Hungary","9849"
"1976","Hungary","8858"
"1981","Hungary","9006"
"1986","Hungary","8535"
"1991","Hungary","8276"
"1996","Hungary","7570"
"2001","Hungary","6870"
"2006","Hungary","6082"
"2011","Hungary","5567"
"2016","Hungary","5006"
