"CensusYear","CountryName","Total Population"
"1871","Hong Kong (SAR)","63"
"1881","Hong Kong (SAR)","20"
"1891","Hong Kong (SAR)","7"
"1901","Hong Kong (SAR)","50"
"1911","Hong Kong (SAR)","79"
"1921","Hong Kong (SAR)","49"
"1933","Hong Kong (SAR)","57"
"1947","Hong Kong (SAR)","159"
"1954","Hong Kong (SAR)","310"
"1961","Hong Kong (SAR)","869"
"1971","Hong Kong (SAR)","1234"
"1976","Hong Kong (SAR)","2099"
"1981","Hong Kong (SAR)","3507"
"1986","Hong Kong (SAR)","6365"
"1991","Hong Kong (SAR)","14000"
"1996","Hong Kong (SAR)","15599"
"2001","Hong Kong (SAR)","16000"
"2006","Hong Kong (SAR)","17427"
"2011","Hong Kong (SAR)","18205"
"2016","Hong Kong (SAR)","21663"
