"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Philippines","1","1","1","1","3","1","","1","2","4","1","","","","","","","","","","","",""
"10","1933","Philippines","2","1","2","8","6","8","7","5","4","5","","3","","","1","","","","","","","",""
"11","1947","Philippines","1","1","2","2","2","2","4","2","","1","","","","","1","1","","","","","","",""
"12","1954","Philippines","4","2","3","5","3","4","5","5","6","1","3","","1","","","","2","","","","","",""
"13","1961","Philippines","9","2","4","5","24","22","17","8","6","7","4","1","","","2","","","1","","","","",""
"15","1971","Philippines","21","35","40","51","88","64","58","38","17","20","18","6","8","3","","","","","","","","",""
"16","1976","Philippines","74","83","45","35","115","282","155","98","55","30","24","19","10","8","3","4","3","","","","","",""
"17","1981","Philippines","162","325","258","144","190","551","806","437","234","98","53","47","61","46","24","10","6","3","","","","",""
"18","1986","Philippines","208","445","569","424","484","871","1276","1265","673","339","169","127","171","133","88","42","10","6","","","","",""
"19","1991","Philippines","526","1295","1445","1109","1007","1778","2390","2505","1920","945","465","278","315","297","202","105","36","10","3","","","",""
"20","1996","Philippines","249","1007","1638","1665","1369","1555","2416","2876","2687","2003","940","495","309","347","274","176","67","23","4","","","",""
"21","2001","Philippines","202","594","1270","1846","1807","1741","2110","2823","2998","2676","1969","874","503","324","304","228","123","56","16","10","","",""
"22","2006","Philippines","339","828","1127","1637","2145","2292","2629","2903","3276","3286","2685","2001","863","459","304","266","182","81","33","","","",""
"24","2011","Philippines","387","1309","1993","1972","2277","3136","4076","4239","4259","4070","3532","2794","1971","868","470","263","222","111","46","9","","",""
"25","2016","Philippines","539","1253","2128","2861","2922","4534","5805","6012","5485","4960","4380","3707","2916","1985","865","450","231","169","54","20","7","0","0"
