"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","France","10","4","8","22","59","71","70","58","62","57","48","55","70","53","48","27","15","6","1","","","",""
"10","1933","France","3","12","17","7","18","34","57","80","54","53","58","37","40","35","45","26","26","8","4","","","",""
"11","1947","France","7","13","25","22","29","31","18","37","34","55","63","37","33","44","29","18","17","7","","","","",""
"12","1954","France","88","237","76","85","134","196","146","81","75","70","64","81","44","33","32","30","13","9","3","","","",""
"13","1961","France","62","82","333","107","126","173","201","191","96","79","70","64","72","47","30","28","16","10","3","","","",""
"15","1971","France","158","286","243","156","482","335","251","277","268","244","114","84","63","57","56","27","13","13","3","","3","",""
"16","1976","France","56","257","345","288","233","527","352","289","253","255","212","101","66","58","54","43","22","8","3","3","","",""
"17","1981","France","37","86","292","333","302","298","573","320","247","279","217","187","96","64","45","34","31","8","3","3","","",""
"18","1986","France","47","89","118","291","361","361","315","595","321","247","259","223","177","89","57","48","32","29","9","","3","",""
"19","1991","France","39","75","116","145","326","431","397","318","574","305","233","233","201","153","73","38","34","14","9","3","","",""
"20","1996","France","48","79","76","118","172","382","449","393","318","554","276","207","213","168","140","66","34","27","8","3","","",""
"21","2001","France","56","80","81","102","180","242","443","470","405","316","531","256","196","203","154","121","60","29","16","3","","",""
"22","2006","France","53","105","88","99","237","364","366","468","488","380","311","492","240","198","181","135","108","44","12","4","","",""
"24","2011","France","84","150","154","150","359","594","628","492","524","511","381","285","503","234","193","170","115","67","19","","","",""
"25","2016","France","66","156","201","218","498","994","917","681","549","548","500","383","277","454","223","171","152","95","37","7","0","0","0"
