"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"12","1954","Singapore","8","5","19","38","95","24","18","14","13","7","8","6","2","","2","","","","","","","",""
"13","1961","Singapore","35","56","31","90","257","114","53","18","14","13","10","7","10","1","2","2","","","","","","",""
"15","1971","Singapore","83","71","99","167","230","137","120","69","65","33","23","24","13","11","9","","","","","","","",""
"16","1976","Singapore","221","197","138","168","270","253","146","163","83","73","34","26","26","9","9","13","3","","","","","",""
"17","1981","Singapore","66","297","227","211","299","350","363","184","169","90","70","34","30","28","10","6","4","","","","","",""
"18","1986","Singapore","72","165","359","321","337","379","443","458","203","178","103","82","43","38","34","18","","","","","","",""
"19","1991","Singapore","149","275","335","565","698","532","689","711","574","274","213","129","88","45","40","40","","","","","","",""
"20","1996","Singapore","87","165","312","687","1550","719","456","628","628","546","251","190","126","90","60","62","","","","","","",""
"21","2001","Singapore","142","237","307","689","1541","1014","515","515","674","671","588","240","197","117","78","39","30","12","6","3","","",""
"22","2006","Singapore","241","493","613","903","1561","1172","1036","757","783","883","751","580","242","184","124","85","36","24","7","3","","",""
"24","2011","Singapore","275","708","804","1040","2085","1289","1245","1289","992","958","942","809","607","252","196","107","63","19","14","4","","",""
"25","2016","Singapore","337","756","1017","1178","2189","1427","1303","1402","1440","1113","960","916","795","636","261","183","93","48","12","7","3","0","0"
