"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Samoa","","","2","1","","2","","","1","2","2","1","","","","1","","","","","","",""
"16","1976","Samoa","","","6","3","7","9","9","","6","6","","","","","3","","","","","","","",""
"17","1981","Samoa","6","3","6","3","18","27","19","17","11","3","3","3","","","","","","","","","","",""
"18","1986","Samoa","10","18","20","22","58","76","72","69","40","32","12","15","12","5","11","9","6","6","","","","",""
"19","1991","Samoa","22","43","51","64","120","180","206","163","125","70","41","14","19","3","3","3","3","","","","","",""
"20","1996","Samoa","32","35","85","87","133","192","269","277","190","151","86","54","28","28","21","10","","","","","","",""
"21","2001","Samoa","12","54","74","149","163","216","311","372","389","252","182","87","61","27","23","14","3","","","","","",""
"22","2006","Samoa","12","40","97","97","178","227","317","436","487","441","288","192","99","59","27","24","10","3","","","","",""
"24","2011","Samoa","17","57","125","182","160","259","341","486","566","599","481","328","216","91","57","24","24","8","","","","",""
"25","2016","Samoa","44","136","247","323","384","369","540","557","667","768","746","595","348","233","102","69","28","25","0","0","0","0","0"
