"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Romania","1","1","2","2","7","10","10","12","16","6","11","5","5","2","1","","","","","","","",""
"10","1933","Romania","","","2","","1","8","13","16","17","11","11","13","9","5","1","3","1","","","","","",""
"11","1947","Romania","","2","6","5","10","4","10","18","24","37","23","14","12","12","9","1","1","1","","","","",""
"12","1954","Romania","2","18","23","50","83","203","230","85","101","85","59","41","28","23","15","12","2","","","","","",""
"13","1961","Romania","2","8","22","44","94","120","221","313","170","126","119","79","53","39","17","8","8","6","","","","",""
"15","1971","Romania","3","9","11","32","47","59","113","131","233","318","183","130","107","71","33","30","7","3","","","","",""
"16","1976","Romania","3","14","25","21","36","59","95","137","122","250","325","170","124","109","43","34","28","5","","","","",""
"17","1981","Romania","17","67","61","56","105","155","157","141","166","158","249","313","160","110","81","52","17","10","","","","",""
"18","1986","Romania","46","146","138","139","145","293","359","284","204","211","176","254","298","143","93","73","37","16","7","","","",""
"19","1991","Romania","103","275","342","237","325","335","538","538","382","277","226","206","262","305","135","83","51","18","3","","","",""
"20","1996","Romania","25","117","304","358","279","400","406","620","517","363","271","222","202","248","252","222","","","","","","",""
"21","2001","Romania","41","79","161","331","352","332","482","454","613","499","353","261","206","198","233","216","100","39","13","3","","",""
"22","2006","Romania","10","64","117","198","349","453","419","596","459","612","482","309","250","201","196","202","179","67","10","6","4","",""
"24","2011","Romania","8","31","84","111","216","402","536","497","648","479","600","501","337","239","201","164","166","101","34","","","",""
"25","2016","Romania","9","24","38","98","130","280","478","613","520","651","470","587","480","315","218","187","144","111","41","8","0","0","0"
