"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Japan","2","6","3","5","9","7","3","12","11","9","2","1","","2","","","","","","","","",""
"10","1933","Japan","10","12","9","15","27","67","46","40","19","6","11","5","2","4","","","","","","","","",""
"11","1947","Japan","","4","4","5","10","12","6","2","9","6","11","7","4","6","6","4","","","","","","",""
"12","1954","Japan","55","41","4","6","14","51","20","13","6","3","3","9","2","2","5","4","","","","","","",""
"13","1961","Japan","15","66","72","10","33","96","148","78","28","22","13","5","10","3","","1","3","1","","","","",""
"15","1971","Japan","76","84","47","91","140","127","160","177","143","73","25","14","5","6","7","3","","3","3","","","",""
"16","1976","Japan","89","105","61","61","121","221","200","159","125","136","69","34","12","7","7","4","","","","","","",""
"17","1981","Japan","90","157","109","101","79","211","403","233","173","131","132","58","26","13","7","3","3","3","","","","",""
"18","1986","Japan","162","246","173","178","134","237","371","525","242","137","129","113","50","22","9","9","4","3","","","","",""
"19","1991","Japan","294","267","300","662","367","397","406","475","482","203","121","108","113","45","26","11","11","","","","","",""
"20","1996","Japan","151","192","215","446","497","355","439","420","389","372","142","76","90","98","43","24","9","4","","","","",""
"21","2001","Japan","120","225","190","450","523","561","574","548","371","313","332","132","74","84","99","42","24","10","3","","","",""
"22","2006","Japan","160","223","243","398","628","736","868","679","521","323","283","312","108","78","78","81","33","15","5","3","3","",""
"24","2011","Japan","199","318","266","300","392","699","1069","1102","764","538","288","252","290","103","72","68","70","24","5","","","",""
"25","2016","Japan","147","344","351","375","669","737","1119","1197","1205","770","532","270","236","264","106","53","63","58","17","0","0","0","0"
