"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"15","1971","Uruguay","","5","8","7","3","7","3","3","","3","","","","","","","","","","","","",""
"16","1976","Uruguay","94","138","97","83","104","159","129","121","73","52","12","","3","","3","","","","","","","",""
"17","1981","Uruguay","10","164","185","162","121","121","186","195","184","121","57","20","15","14","9","3","3","","3","","","",""
"18","1986","Uruguay","15","25","178","196","158","129","135","187","202","161","126","60","23","15","12","9","6","","","","","",""
"19","1991","Uruguay","14","42","49","169","201","171","156","150","197","197","174","122","69","20","18","17","7","6","","","","",""
"20","1996","Uruguay","3","11","42","41","181","213","175","152","157","197","199","158","114","52","22","19","10","3","","","","",""
"21","2001","Uruguay","6","3","14","40","44","173","194","171","139","153","185","186","146","110","48","13","11","7","","","","",""
"22","2006","Uruguay","6","18","6","13","46","49","177","203","157","145","147","193","191","148","95","40","14","14","3","4","","",""
"24","2011","Uruguay","","7","15","6","21","53","49","187","202","176","145","145","174","178","129","87","31","7","4","","","",""
"25","2016","Uruguay","3","8","7","12","7","31","54","60","195","207","164","138","140","176","166","122","74","33","7","0","0","0","0"
