"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Spain","","2","11","16","17","42","37","31","26","22","31","11","10","9","2","1","2","1","","","","",""
"10","1933","Spain","","1","6","4","11","24","26","28","46","19","26","16","24","18","3","6","3","2","","","","",""
"11","1947","Spain","","","1","1","11","7","10","15","32","28","43","33","20","22","8","13","5","","","","","",""
"12","1954","Spain","2","10","7","5","17","34","47","28","30","42","35","29","39","19","12","3","8","5","2","","","",""
"13","1961","Spain","51","41","37","19","56","257","177","138","59","33","35","37","22","42","20","10","3","3","1","","","",""
"15","1971","Spain","139","234","418","266","295","478","485","593","473","281","118","52","49","37","35","31","13","3","","","","",""
"16","1976","Spain","112","256","243","371","288","438","450","446","526","400","229","97","34","51","44","20","16","14","","","","",""
"17","1981","Spain","48","112","229","248","364","306","423","497","415","495","355","230","100","44","45","38","20","10","","","","",""
"18","1986","Spain","21","85","160","272","256","376","320","418","491","425","448","355","218","88","48","41","27","15","3","","","",""
"19","1991","Spain","15","42","89","158","236","235","380","276","375","404","353","408","303","158","65","32","22","14","4","","","",""
"20","1996","Spain","9","15","27","73","120","222","219","337","265","328","365","301","340","248","149","56","30","10","10","","","",""
"21","2001","Spain","5","12","18","24","60","134","236","212","305","255","310","334","269","313","227","124","42","17","8","4","","",""
"22","2006","Spain","18","17","15","22","25","80","174","239","225","306","249","283","337","266","301","205","119","26","6","3","","",""
"24","2011","Spain","35","58","31","31","28","72","168","216","280","240","321","237","257","313","256","273","183","83","20","4","","",""
"25","2016","Spain","30","71","72","39","81","180","251","269","265","298","236","305","233","251","291","230","229","131","43","9","0","0","0"
