"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Poland","","","7","15","10","22","58","46","39","29","50","56","45","34","30","12","10","7","4","","","",""
"10","1933","Poland","7","112","148","114","114","169","189","193","195","109","77","52","36","57","35","13","10","7","2","","","",""
"11","1947","Poland","14","32","106","144","306","388","394","590","545","473","389","272","143","87","51","24","13","7","1","","","",""
"12","1954","Poland","37","469","456","655","829","3168","4825","3277","3034","1908","1128","695","463","244","137","68","22","13","","","","",""
"13","1961","Poland","70","278","621","562","818","999","1957","5421","3964","3557","2408","1343","836","484","296","121","36","19","4","1","","",""
"15","1971","Poland","11","87","288","563","864","780","1046","1205","2304","5350","3808","3165","2100","1044","581","283","114","41","4","","","",""
"16","1976","Poland","14","48","151","359","709","1063","833","1142","1235","2168","5019","3548","2749","1782","839","458","173","57","13","","3","",""
"17","1981","Poland","49","99","97","201","556","1083","1392","1001","1198","1255","2212","4942","3368","2607","1498","713","328","111","24","","","",""
"18","1986","Poland","58","557","553","357","420","1157","2008","2091","1214","1244","1274","2153","4620","2936","2096","1180","467","204","42","7","","",""
"19","1991","Poland","90","408","855","719","558","750","1594","2260","2219","1261","1251","1241","1920","3925","2338","1555","736","268","76","13","","",""
"20","1996","Poland","44","194","491","903","741","624","913","1677","2214","2156","1220","1193","1131","1736","3359","1974","1066","441","113","21","","",""
"21","2001","Poland","24","55","209","533","850","736","679","889","1641","2123","2037","1161","1125","1078","1595","2804","1501","667","203","39","","",""
"22","2006","Poland","22","46","83","251","554","936","818","702","887","1571","2087","1955","1075","1056","1010","1415","2263","949","331","53","6","",""
"24","2011","Poland","15","34","63","95","263","647","1064","902","709","909","1585","2022","1900","1021","1009","884","1186","1507","482","82","5","",""
"25","2016","Poland","11","45","53","80","145","394","779","1167","939","716","868","1491","1923","1767","950","865","748","823","775","180","11","0","0"
