"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Belgium","2","3","4","7","22","13","17","15","15","17","10","8","9","4","4","4","2","1","","","","",""
"10","1933","Belgium","1","4","9","3","9","6","31","22","18","18","16","14","3","9","3","4","3","","","","","",""
"11","1947","Belgium","","8","10","3","10","13","11","14","12","29","21","16","15","16","7","5","2","1","1","","","",""
"12","1954","Belgium","24","123","28","44","37","55","42","24","56","35","40","41","18","18","16","7","4","1","","","","",""
"13","1961","Belgium","47","44","143","56","78","92","80","79","32","58","39","31","35","22","11","7","5","","","","","",""
"14","1966","Belgium","","","","","","","","","","","","","","","","","","","","","","",""
"15","1971","Belgium","20","63","98","68","167","89","113","139","109","92","41","52","36","28","27","14","8","3","","","","",""
"16","1976","Belgium","9","28","49","115","58","156","65","117","114","89","56","17","55","28","21","21","6","4","","","","",""
"17","1981","Belgium","11","26","40","68","102","84","151","88","111","120","91","71","34","46","31","19","16","3","","3","","",""
"18","1986","Belgium","11","21","37","42","66","93","89","168","96","98","104","88","58","28","36","25","18","10","3","3","","",""
"19","1991","Belgium","12","20","29","35","47","63","120","84","158","89","96","99","79","58","21","33","10","13","3","","","",""
"20","1996","Belgium","13","21","27","32","42","58","82","116","88","142","82","90","92","81","47","19","32","8","4","","","",""
"21","2001","Belgium","15","18","26","33","39","70","63","87","116","89","134","89","87","82","73","38","14","21","4","","3","",""
"22","2006","Belgium","14","33","21","27","37","56","79","85","85","105","86","128","82","83","85","71","31","13","11","","","",""
"24","2011","Belgium","25","49","32","26","40","55","96","109","96","103","110","92","143","72","93","74","54","18","5","","","",""
