"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"15","1971","Malaysia","265","306","237","789","1146","447","291","186","86","56","48","26","14","17","11","","3","","","","","",""
"16","1976","Malaysia","211","337","348","805","1579","944","432","314","216","134","62","58","32","14","9","","","","","","","",""
"17","1981","Malaysia","299","464","546","1358","2578","1584","1298","620","476","275","145","105","76","55","33","12","3","3","","","","",""
"18","1986","Malaysia","300","657","817","1923","3474","1554","1933","1640","810","623","336","227","153","112","51","29","17","6","","","","",""
"19","1991","Malaysia","484","1110","1323","2224","3644","2328","2934","3135","2367","1252","816","488","354","262","142","81","27","5","","","","",""
"20","1996","Malaysia","148","588","1193","2468","4109","1631","1912","2623","2915","2308","1183","780","479","296","208","124","52","14","3","","","",""
"21","2001","Malaysia","152","323","746","2337","4286","1966","1639","2015","2698","3011","2314","1236","796","493","342","197","107","41","9","7","","",""
"22","2006","Malaysia","185","497","658","2289","5213","3124","2329","2034","2430","3087","3147","2339","1261","815","499","307","159","67","22","8","6","",""
"24","2011","Malaysia","440","825","1179","2284","5416","4625","3977","3214","2699","3050","3416","3191","2450","1280","808","484","286","121","34","9","","",""
"25","2016","Malaysia","626","1213","1311","2924","5982","4906","5702","4967","3821","3114","3333","3474","3279","2443","1342","839","443","231","74","14","3","0","0"
