"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Egypt","3","6","6","5","7","6","7","7","4","7","2","2","","","1","","","","","","","",""
"10","1933","Egypt","1","6","18","12","18","12","12","8","5","8","1","4","2","2","","","1","","","","","",""
"11","1947","Egypt","10","4","2","4","20","30","21","19","16","14","9","7","4","","2","","","","","1","","",""
"12","1954","Egypt","72","313","248","215","293","360","315","245","214","184","115","63","46","32","18","12","1","1","","1","","",""
"13","1961","Egypt","43","383","603","664","576","715","853","764","502","448","392","256","178","86","50","27","12","3","","","","",""
"16","1976","Egypt","33","214","441","570","1059","1264","1353","1252","1180","1231","1115","706","543","397","231","100","33","3","","","","",""
"17","1981","Egypt","23","41","190","420","631","1090","1439","1442","1205","1135","1209","1048","666","522","345","177","69","21","","","","",""
"18","1986","Egypt","39","73","65","224","465","690","1178","1434","1443","1151","1086","1140","976","596","427","275","100","35","7","","","",""
"19","1991","Egypt","85","191","203","126","279","583","922","1359","1498","1459","1116","1041","1076","882","539","316","162","58","20","5","","",""
"20","1996","Egypt","50","171","253","214","163","336","738","976","1404","1505","1467","1062","995","987","794","436","229","95","31","4","","",""
"21","2001","Egypt","39","106","215","283","233","206","437","798","992","1399","1420","1373","1030","892","900","685","323","135","44","12","3","",""
"22","2006","Egypt","302","196","160","269","312","316","289","488","813","1025","1356","1365","1330","965","851","778","507","189","55","11","3","",""
"24","2011","Egypt","98","492","296","236","336","512","571","414","605","909","1066","1380","1409","1366","927","752","669","345","91","17","","",""
"25","2016","Egypt","117","300","653","400","303","489","827","798","530","652","932","1080","1420","1380","1264","854","641","449","152","21","6","0","0"
