"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Greece","1","4","2","13","82","111","102","86","55","28","30","22","7","8","2","1","1","","1","1","","",""
"10","1933","Greece","2","12","23","25","125","289","318","263","199","145","106","58","32","21","10","3","2","","","","","",""
"11","1947","Greece","5","8","44","68","142","178","280","358","395","463","282","205","131","73","40","12","3","4","","1","","",""
"12","1954","Greece","271","343","199","573","1040","1053","807","542","677","583","632","389","232","148","81","47","24","4","","","","",""
"13","1961","Greece","267","1313","1661","1521","5292","7478","5608","2939","1365","1280","965","748","624","323","194","107","50","25","3","","","",""
"15","1971","Greece","1269","3080","3787","4466","8418","13362","14145","11828","7677","3783","1974","1697","1387","1043","639","279","143","52","16","3","","",""
"16","1976","Greece","592","1972","3226","4037","5510","8864","11431","12771","10280","7350","3623","1926","1679","1199","855","540","176","86","14","11","","3",""
"17","1981","Greece","167","398","1649","2906","4131","5486","8362","11026","12107","10210","6968","3465","1715","1470","1027","668","346","115","40","11","3","3",""
"18","1986","Greece","129","302","466","1626","2875","4001","5149","7946","10324","11524","9524","6459","3161","1483","1230","847","455","224","52","17","3","",""
"19","1991","Greece","129","266","375","547","1707","3089","4242","5365","7920","10266","11166","9352","6247","2867","1415","1076","637","347","97","21","","",""
"20","1996","Greece","88","149","251","413","579","1699","2990","4020","5232","7626","9632","10246","8511","5357","2475","1070","752","389","156","48","","",""
"21","2001","Greece","69","177","187","267","361","555","1611","2865","3860","4934","7025","9088","9748","7961","4931","2231","891","533","193","91","17","",""
"22","2006","Greece","46","126","165","218","319","397","611","1650","2794","3773","4713","6806","8713","9198","7559","4482","1815","611","245","65","17","",""
"24","2011","Greece","42","104","155","195","196","267","341","571","1567","2710","3622","4498","6434","8202","8715","6910","3777","1280","314","78","13","",""
"25","2016","Greece","66","309","348","393","382","414","496","612","761","1673","2669","3500","4329","6054","7685","8072","5895","2775","701","104","8","0","0"
