"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"13","1961","Burma (Myanmar)","","3","7","2","35","32","33","42","22","14","13","10","7","7","4","4","3","","","","","",""
"14","1966","Burma (Myanmar)","","","","","","","","","","","","","","","","","","","","","","",""
"15","1971","Burma (Myanmar)","10","29","22","39","38","23","72","53","71","62","37","28","23","9","7","3","","","","","","",""
"16","1976","Burma (Myanmar)","9","34","48","72","61","64","35","77","82","86","86","33","52","45","16","4","","","","","","",""
"17","1981","Burma (Myanmar)","7","20","45","62","69","61","76","39","99","86","85","76","45","33","33","15","3","3","","","","",""
"18","1986","Burma (Myanmar)","","8","21","41","57","68","83","87","45","95","92","76","73","40","32","29","10","3","","","","",""
"19","1991","Burma (Myanmar)","","6","11","24","57","82","70","87","105","50","94","88","72","69","36","24","18","7","3","","","",""
"20","1996","Burma (Myanmar)","7","14","10","20","54","88","110","80","101","101","38","103","84","72","62","30","20","17","3","","","",""
"21","2001","Burma (Myanmar)","9","15","26","32","57","94","135","135","102","120","95","41","97","77","64","51","20","15","7","","","",""
"22","2006","Burma (Myanmar)","8","43","53","93","117","150","202","202","166","141","139","116","51","112","77","51","46","19","3","3","","",""
"24","2011","Burma (Myanmar)","52","182","322","470","610","721","659","585","521","379","286","239","176","87","133","86","52","36","11","","","",""
"25","2016","Burma (Myanmar)","65","248","533","820","1237","1452","1525","1281","1028","814","568","414","321","240","124","149","83","51","27","7","0","0","0"
