"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"12","1954","Northern Ireland","68","130","115","106","200","404","361","234","233","313","265","200","135","109","77","73","43","27","7","3","","",""
"13","1961","Northern Ireland","73","222","307","289","304","399","508","570","363","318","314","309","257","150","115","76","35","22","3","3","","",""
"15","1971","Northern Ireland","113","350","422","452","555","670","671","665","727","754","467","348","275","296","202","95","44","22","6","6","","",""
"16","1976","Northern Ireland","44","188","382","411","350","575","662","635","555","621","591","348","294","275","190","132","39","22","6","3","","",""
"17","1981","Northern Ireland","36","95","270","383","366","439","697","732","593","584","614","638","359","252","190","153","95","31","11","3","","",""
"18","1986","Northern Ireland","18","98","147","336","437","516","592","869","831","691","637","646","657","346","227","171","121","58","16","3","","",""
"19","1991","Northern Ireland","33","69","149","152","329","514","536","616","816","761","625","582","589","564","290","178","102","47","15","6","","",""
"20","1996","Northern Ireland","6","37","52","132","144","314","475","506","571","761","739","592","552","520","490","219","123","49","19","4","","",""
"21","2001","Northern Ireland","11","14","40","64","110","157","350","509","504","541","735","726","573","473","431","386","150","53","18","5","","",""
"22","2006","Northern Ireland","20","40","38","53","70","146","237","412","523","493","538","760","722","545","458","370","296","84","22","","3","",""
"24","2011","Northern Ireland","22","34","45","49","104","190","261","273","448","526","484","549","757","726","546","386","255","153","39","8","3","",""
"25","2016","Northern Ireland","18","50","58","51","78","226","273","273","334","450","505","507","570","704","652","456","304","174","74","5","0","0","0"
