"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","England","1311","1737","4550","4586","6239","7697","8095","8696","8269","6942","7309","7687","7015","8003","7363","4720","2900","1280","389","46","9","",""
"10","1933","England","117","1111","3923","3636","7202","10294","11389","11642","10277","10117","9361","7371","6425","6059","5083","3820","2954","1265","335","71","6","",""
"11","1947","England","430","297","334","667","2551","4635","4374","8190","10382","11008","10459","9075","8422","6784","4917","3243","2074","912","271","70","5","",""
"12","1954","England","1714","5885","4632","4149","3985","7453","10088","8551","10894","12651","12594","11008","9218","7768","6116","3768","1998","896","288","32","","",""
"13","1961","England","2377","6082","10469","8990","7425","7376","9741","13114","12672","11512","13131","12381","11144","8816","6580","4787","2586","1094","282","59","3","",""
"15","1971","England","3812","11668","13635","12947","16610","16591","15450","14173","14988","15895","13825","11473","11920","10560","8364","5641","3080","1491","444","76","8","",""
"16","1976","England","1868","6872","12867","13963","13494","18924","17758","16152","13839","14302","14762","12859","10466","10291","8864","6348","3699","1645","502","99","6","",""
"17","1981","England","1368","3470","7824","13511","14354","14938","20465","18621","16188","13762","13830","14047","11585","9308","9013","6931","4341","1966","574","154","10","3",""
"18","1986","England","831","2933","4620","8570","13257","15267","15822","21145","18562","15555","12971","12543","12577","10318","8069","7158","4741","2340","783","137","18","",""
"19","1991","England","1166","2352","3953","5053","8892","14984","16769","16442","20880","18405","14999","12159","11428","10950","9079","6584","5203","2797","972","253","","",""
"20","1996","England","697","1472","2324","3801","4901","9181","15477","16368","16005","19959","17283","13770","11091","10115","9708","7586","4867","3165","1202","302","","",""
"21","2001","England","711","1439","1811","2489","3911","5815","10426","15871","16534","15723","19305","16593","13039","10419","9384","8485","6044","3167","1577","382","56","",""
"22","2006","England","1313","2197","2387","2368","2784","5018","7988","11924","16827","16465","15495","18871","16269","12732","10123","8486","6740","4032","1454","414","71","",""
"24","2011","England","1643","3441","3434","3140","3333","5136","7869","10221","14051","18037","16788","15326","18451","15813","12199","9266","6838","4525","2048","442","70","",""
"25","2016","England","1150","3331","4080","3736","4165","6077","7168","8905","10896","14144","17623","16289","14822","17771","14965","11086","7663","4640","2204","673","69","0","0"
