"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","South Africa","18","120","303","414","190","85","73","134","84","43","46","47","34","40","27","6","2","4","","","","",""
"10","1933","South Africa","9","19","67","80","254","514","229","152","87","101","116","54","41","32","32","9","16","3","","","","",""
"11","1947","South Africa","13","17","13","20","52","79","129","278","469","208","121","73","101","63","32","17","10","3","1","","","",""
"12","1954","South Africa","10","41","46","21","47","60","89","90","223","453","264","150","68","64","68","23","8","4","3","","","",""
"13","1961","South Africa","61","116","121","94","96","79","101","148","135","201","358","370","178","69","54","59","20","8","","","","",""
"15","1971","South Africa","90","153","229","239","259","246","229","161","174","191","155","187","308","273","106","37","16","17","5","","","",""
"16","1976","South Africa","106","252","273","347","325","357","312","292","223","242","179","163","186","222","222","79","22","9","5","","","",""
"17","1981","South Africa","242","575","612","488","453","604","750","624","508","320","252","192","173","191","246","189","56","13","4","3","","",""
"18","1986","South Africa","205","590","889","827","583","697","897","1045","777","558","344","263","240","192","191","194","146","26","6","","","",""
"19","1991","South Africa","161","663","958","1135","912","753","1055","1246","1280","924","578","382","310","259","194","158","145","86","11","","","",""
"20","1996","South Africa","98","276","728","1008","1086","1009","896","1146","1293","1267","890","575","399","305","250","161","127","85","37","4","","",""
"21","2001","South Africa","311","655","758","1077","1135","1399","1587","1434","1574","1514","1354","916","617","414","315","255","156","86","43","17","","",""
"22","2006","South Africa","184","782","1102","1113","1244","1402","2040","2080","1904","1804","1571","1409","951","609","442","329","216","106","43","12","6","",""
"24","2011","South Africa","228","685","1279","1530","1378","1662","2115","2807","2747","2344","1985","1651","1435","1000","638","438","293","152","65","15","","",""
"25","2016","South Africa","179","562","937","1448","1760","1738","2182","2544","3161","2961","2380","1930","1645","1446","988","614","371","220","93","27","0","0","0"
