"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Scotland","149","279","900","903","1164","1437","1642","1860","1787","1597","1679","1983","2019","2387","2275","1544","934","521","171","18","1","",""
"10","1933","Scotland","10","454","1163","1079","1980","3061","3356","2952","2421","2415","2214","1802","1547","1559","1330","1076","946","408","114","14","2","",""
"11","1947","Scotland","72","49","67","106","750","1294","1232","2316","3126","3086","2625","2125","1950","1619","1147","766","526","220","77","23","1","",""
"12","1954","Scotland","397","1330","1126","935","996","2227","3039","2396","2934","3540","3499","2815","2127","1718","1376","891","458","197","61","13","","",""
"13","1961","Scotland","451","1073","2129","1949","1946","1856","2493","3499","3302","3132","3409","3460","2880","1992","1442","995","587","225","46","9","1","",""
"15","1971","Scotland","426","1613","2224","2265","3346","3628","3403","3096","3302","3970","3452","2961","3017","2790","2017","1186","619","281","72","12","3","",""
"16","1976","Scotland","161","696","1682","2154","2323","3709","3475","3348","2962","3042","3607","3028","2649","2566","2241","1556","747","299","96","15","","",""
"17","1981","Scotland","175","414","928","1833","2415","2804","3927","3783","3456","2962","3015","3455","2810","2354","2234","1710","981","390","108","27","","",""
"18","1986","Scotland","108","365","592","1031","1905","2706","3019","4074","3847","3392","2896","2750","3090","2530","2025","1720","1128","556","138","35","3","3",""
"19","1991","Scotland","174","333","593","757","1204","2371","3195","3323","4331","4021","3544","2850","2607","2791","2201","1621","1203","638","250","51","","",""
"20","1996","Scotland","83","193","347","582","797","1226","2374","3089","3260","4103","3815","3227","2544","2338","2394","1747","1114","686","246","71","","",""
"21","2001","Scotland","85","163","228","373","593","903","1384","2411","3061","3126","3932","3542","3062","2336","2079","1946","1270","692","327","74","20","",""
"22","2006","Scotland","123","239","250","269","427","790","1171","1555","2512","2988","2980","3758","3411","2833","2174","1742","1443","797","300","83","8","",""
"24","2011","Scotland","112","308","359","354","453","786","1209","1486","1838","2633","3024","2962","3677","3299","2633","1922","1405","885","368","69","22","",""
"25","2016","Scotland","73","229","317","357","422","727","939","1225","1411","1744","2409","2725","2663","3185","2818","2138","1380","823","359","112","11","0","0"
