"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"10","1933","Cyprus","","","5","6","21","19","16","7","12","4","1","","","1","1","","","","","","","",""
"11","1947","Cyprus","","","1","","9","19","23","29","33","21","13","6","4","","","","","","","","","",""
"12","1954","Cyprus","71","176","74","65","420","618","410","220","169","75","56","21","11","5","2","2","1","","","","","",""
"13","1961","Cyprus","12","85","470","261","317","483","707","564","296","217","94","84","61","24","7","3","1","2","","","","",""
"15","1971","Cyprus","67","172","230","314","873","604","531","604","778","559","305","211","143","75","51","16","8","","","","","",""
"16","1976","Cyprus","230","438","560","636","957","1547","907","797","844","908","602","357","316","170","102","40","16","9","","","","",""
"17","1981","Cyprus","38","333","559","751","945","1142","1600","982","830","839","966","701","360","258","146","59","34","6","6","","","",""
"18","1986","Cyprus","35","108","348","614","825","990","1160","1575","988","820","820","908","628","327","215","102","55","22","3","","","",""
"19","1991","Cyprus","37","114","149","370","632","816","978","1132","1458","918","752","731","777","549","281","170","69","28","6","","","",""
"20","1996","Cyprus","20","28","87","122","372","596","784","942","1084","1423","872","715","668","749","471","234","117","41","9","8","","",""
"21","2001","Cyprus","14","33","39","92","156","353","594","779","920","1045","1381","802","668","619","683","394","163","77","19","8","","",""
"22","2006","Cyprus","10","23","44","43","91","168","349","562","764","888","1038","1316","785","635","587","600","337","114","42","8","","",""
"24","2011","Cyprus","16","21","28","46","38","102","157","343","601","791","905","1018","1336","771","631","557","527","231","45","8","6","",""
"25","2016","Cyprus","13","45","29","47","55","63","108","163","339","585","767","860","970","1255","710","596","476","371","113","14","0","0","0"
