"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Turkey","","","1","","","6","5","5","1","2","","1","3","3","","","","","","","","",""
"10","1933","Turkey","","","3","6","4","8","13","7","11","5","4","5","4","3","2","1","1","1","","","","",""
"11","1947","Turkey","","2","1","3","2","11","5","6","9","10","12","5","10","2","3","2","1","","","","","",""
"12","1954","Turkey","","7","5","13","13","30","30","31","26","25","30","23","23","18","4","3","1","1","","","","",""
"13","1961","Turkey","3","5","12","18","28","28","41","62","55","79","49","59","33","32","21","10","2","1","","","","",""
"15","1971","Turkey","593","762","389","208","384","861","631","376","242","176","160","172","155","114","72","47","30","8","","3","","",""
"16","1976","Turkey","280","1267","1220","736","618","1093","1344","956","633","325","163","181","188","170","86","54","28","15","","","","",""
"17","1981","Turkey","128","549","1634","1587","1265","1112","1400","1531","1079","682","413","241","229","244","157","101","54","23","7","3","","",""
"18","1986","Turkey","95","249","619","1595","1773","1452","1181","1336","1404","930","567","383","239","192","196","123","67","38","13","3","","",""
"19","1991","Turkey","178","308","408","798","2213","2446","1878","1348","1355","1279","856","467","334","187","152","136","73","43","9","4","","",""
"20","1996","Turkey","167","243","381","526","1147","2424","2484","1800","1292","1250","1184","738","415","276","169","116","83","40","21","9","","",""
"21","2001","Turkey","84","215","295","440","733","1424","2491","2472","1810","1257","1248","1061","695","394","253","128","80","57","24","18","3","",""
"22","2006","Turkey","59","175","289","334","572","1059","1538","2468","2418","1734","1173","1113","1010","590","337","219","112","56","19","6","6","",""
"24","2011","Turkey","56","125","225","370","515","879","1336","1683","2588","2556","1750","1196","1140","942","560","292","180","60","26","6","6","",""
"25","2016","Turkey","68","105","137","231","412","707","1057","1314","1620","2428","2370","1612","1075","932","773","504","255","126","37","8","3","0","0"
