"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Portugal","","","","","1","","","2","1","2","5","1","7","2","1","1","3","1","","","","",""
"10","1933","Portugal","","","","","","1","","1","","","","1","2","1","2","4","","","","","","",""
"11","1947","Portugal","","","","","2","","","1","3","3","","1","","","","","1","2","","","","",""
"12","1954","Portugal","","1","","","4","5","8","2","6","2","2","1","","2","","","","","","","","",""
"13","1961","Portugal","1","2","3","4","5","9","5","14","8","4","6","1","","","","","","","","","","",""
"15","1971","Portugal","17","67","51","36","78","139","138","98","49","30","10","9","6","6","","","","","","","","",""
"16","1976","Portugal","15","56","81","87","112","206","217","174","115","81","37","6","6","8","3","","","","","","","",""
"17","1981","Portugal","28","60","92","114","116","176","248","260","190","118","63","43","21","7","9","10","","","","","","",""
"18","1986","Portugal","88","185","141","105","181","268","304","345","266","191","115","65","43","21","4","7","3","3","","","","",""
"19","1991","Portugal","70","250","326","212","169","311","465","438","372","288","189","114","52","44","10","14","3","3","","","","",""
"20","1996","Portugal","23","80","210","286","199","149","279","395","356","330","260","172","102","44","31","8","6","4","3","","","",""
"21","2001","Portugal","4","24","72","190","256","185","144","243","349","325","304","239","150","92","37","26","8","6","6","","","",""
"22","2006","Portugal","12","11","38","78","201","249","197","161","250","358","307","279","225","133","89","40","31","6","3","","","",""
"24","2011","Portugal","","22","12","36","83","216","285","211","171","259","331","303","271","200","123","70","32","20","3","","","",""
"25","2016","Portugal","10","25","46","22","50","113","263","311","231","166","279","311","282","232","176","121","65","25","10","0","0","0","0"
