"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Brazil","","","1","1","4","1","1","2","3","5","2","2","4","2","2","1","","","","","","",""
"10","1933","Brazil","","1","","","","3","2","4","1","","1","4","2","1","1","1","","1","","","","",""
"11","1947","Brazil","","3","6","2","","1","","","5","5","4","3","","4","3","","","","","","","",""
"15","1971","Brazil","7","31","52","31","13","7","9","16","16","11","3","","","4","7","5","","","","","","",""
"16","1976","Brazil","7","20","30","39","58","22","7","16","23","7","11","4","","","4","11","","","","","","",""
"17","1981","Brazil","8","18","31","39","52","49","39","22","21","21","16","7","3","3","3","","6","","","","","",""
"18","1986","Brazil","10","20","25","29","44","70","59","45","25","14","18","14","5","3","8","3","4","","","","","",""
"19","1991","Brazil","9","37","42","38","40","82","90","84","48","25","20","13","11","5","6","","","","","","","",""
"20","1996","Brazil","7","17","39","58","46","51","89","91","69","50","24","17","13","9","9","3","","","3","","","",""
"21","2001","Brazil","11","26","29","57","77","104","104","99","107","74","46","22","16","12","7","8","","","","","3","",""
"22","2006","Brazil","17","20","29","44","113","200","209","118","127","103","73","46","30","19","11","7","6","","","","","",""
"24","2011","Brazil","20","44","41","68","130","348","449","313","169","143","109","74","35","32","18","10","7","5","","","","",""
"25","2016","Brazil","38","70","70","93","403","640","828","649","381","189","154","110","88","37","40","17","15","0","0","0","0","0","0"
