"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Italy","3","17","30","71","163","234","249","227","172","137","131","112","110","86","45","35","16","5","1","","","",""
"10","1933","Italy","11","228","312","140","429","877","1153","834","571","414","284","186","118","89","82","44","25","8","2","2","","",""
"11","1947","Italy","4","19","117","147","921","645","560","941","1309","1361","841","529","314","212","109","55","37","13","4","","","",""
"12","1954","Italy","1274","3241","1830","2578","5277","7414","6314","3308","3591","2744","2001","1232","731","395","258","166","59","12","3","1","","",""
"13","1961","Italy","1032","3980","8316","5505","10379","13988","14187","11317","6114","5332","4173","2746","1968","1033","550","285","125","42","2","","1","",""
"15","1971","Italy","923","3560","5425","7443","12981","11758","14474","16207","15200","11729","6294","5448","4399","2748","1798","874","345","110","31","11","","",""
"16","1976","Italy","406","1408","3632","5392","7825","12868","10859","14065","15121","14702","11040","5884","5070","3853","2366","1400","587","188","43","4","","",""
"17","1981","Italy","138","359","1251","3613","5545","7813","13190","11164","14190","15455","14350","11007","5602","4810","3570","2022","933","354","57","8","","",""
"18","1986","Italy","83","190","446","1268","3575","5485","7619","12896","10797","13600","14733","13769","10127","5196","4252","2996","1455","568","131","18","","",""
"19","1991","Italy","130","169","271","479","1392","3686","5606","7823","12982","10777","13431","14374","13101","9655","4723","3660","2218","921","252","49","","",""
"20","1996","Italy","70","112","150","301","548","1367","3643","5475","7693","12628","10388","12880","13478","12176","8621","4074","2792","1348","389","98","","",""
"21","2001","Italy","49","128","137","190","295","556","1404","3534","5261","7345","12027","9912","12294","12677","11142","7508","3097","1739","621","120","20","",""
"22","2006","Italy","61","97","159","167","224","369","655","1422","3482","5119","7152","11661","9600","11725","12028","9873","5963","2054","836","189","15","",""
"24","2011","Italy","40","129","147","195","267","479","581","810","1530","3569","5142","7066","11551","9382","11257","10976","8260","4150","1060","270","45","",""
"25","2016","Italy","85","205","238","225","673","1295","1320","842","1005","1571","3470","4965","6830","10999","8823","10391","9246","5877","2098","333","34","0","0"
