"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Netherlands","1","3","5","3","6","26","45","31","24","12","13","20","21","11","12","9","4","3","1","","","",""
"10","1933","Netherlands","2","","5","1","9","11","22","20","37","40","28","16","17","9","13","12","1","","","","","",""
"11","1947","Netherlands","4","5","5","28","61","65","70","67","66","58","46","49","36","20","12","8","5","2","","","","",""
"12","1954","Netherlands","1101","2405","1659","1221","1528","2122","1814","1535","1220","739","315","145","90","54","25","18","4","1","","","","",""
"13","1961","Netherlands","872","3171","5122","4287","3602","3877","3944","3325","2926","2373","1485","688","287","152","117","45","8","3","","","","",""
"15","1971","Netherlands","167","519","1154","2968","4752","4278","3568","3492","3533","2961","2556","1963","1176","487","224","88","37","12","3","","","",""
"16","1976","Netherlands","82","227","527","1144","2734","4554","3948","3360","2949","3220","2696","2166","1553","978","402","123","62","21","","3","","",""
"17","1981","Netherlands","133","229","330","535","1150","2879","4591","4068","3237","3067","3155","2494","2032","1486","857","335","95","30","4","","","",""
"18","1986","Netherlands","50","246","328","447","582","1226","2894","4598","3923","3050","2884","2903","2240","1779","1243","629","249","45","13","3","3","",""
"19","1991","Netherlands","48","110","297","356","525","665","1316","2866","4554","3880","3060","2721","2654","2055","1574","1084","482","149","21","4","","",""
"20","1996","Netherlands","43","54","114","271","336","470","613","1188","2727","4285","3630","2729","2392","2313","1731","1310","756","271","46","14","","",""
"21","2001","Netherlands","49","76","79","121","268","405","558","674","1190","2597","4094","3390","2500","2216","2199","1459","991","496","113","25","3","",""
"22","2006","Netherlands","72","115","117","103","140","350","549","640","701","1173","2565","3975","3356","2592","2198","2027","1247","659","225","21","6","",""
"24","2011","Netherlands","64","176","137","126","125","272","453","597","699","721","1174","2532","3910","3352","2449","1968","1654","829","327","65","4","",""
"25","2016","Netherlands","53","159","193","150","189","269","388","504","616","709","708","1134","2412","3706","3089","2224","1651","1143","401","120","0","0","0"
