"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Chile","1","1","4","3","6","4","","2","","1","2","2","3","2","","2","1","","","","","",""
"10","1933","Chile","1","1","","","3","3","6","3","1","","1","1","2","1","1","2","","","","","","",""
"11","1947","Chile","","","1","1","1","","4","7","5","4","5","2","3","","","2","","","","","","",""
"15","1971","Chile","36","48","32","25","36","75","45","28","9","8","7","3","6","8","3","6","","","","","","",""
"16","1976","Chile","202","358","270","127","212","323","369","217","100","40","19","14","9","7","8","7","","","","","","",""
"17","1981","Chile","45","466","651","430","202","358","606","612","326","138","65","44","40","33","25","11","3","","","","","",""
"18","1986","Chile","134","215","614","756","501","351","535","749","669","343","162","94","71","71","48","23","10","7","3","","","",""
"19","1991","Chile","93","403","435","712","836","740","659","733","820","739","348","177","105","84","77","39","22","6","","","","",""
"20","1996","Chile","25","119","402","387","715","817","731","660","687","769","687","322","171","105","77","63","34","15","","","","",""
"21","2001","Chile","21","59","134","411","381","700","820","715","642","648","770","628","313","165","100","59","55","29","8","","","",""
"22","2006","Chile","19","45","67","146","406","407","728","834","728","651","663","735","639","287","149","75","41","42","16","3","","",""
"24","2011","Chile","30","58","73","85","176","489","524","802","874","741","687","657","741","625","277","137","68","25","18","10","","",""
"25","2016","Chile","37","40","64","66","117","387","700","568","781","856","732","636","665","720","587","266","116","56","26","5","0","0","0"
