"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Austria","","","4","3","2","6","21","26","24","9","9","21","19","18","9","10","2","3","","","","",""
"10","1933","Austria","","3","3","2","8","25","40","40","22","30","34","20","17","10","16","8","3","","1","","","",""
"11","1947","Austria","1","16","51","71","118","141","121","218","232","193","148","104","77","47","24","17","7","","","","","",""
"12","1954","Austria","127","592","132","95","190","317","400","297","411","412","344","249","165","107","57","46","16","5","1","","","",""
"13","1961","Austria","217","425","931","585","989","1097","967","768","525","525","526","380","283","181","119","59","29","8","","1","","",""
"15","1971","Austria","68","141","281","424","982","790","819","906","828","717","459","451","421","300","215","115","53","23","8","","","",""
"16","1976","Austria","43","106","146","292","429","929","812","809","773","768","676","422","486","435","290","214","101","27","11","3","","",""
"17","1981","Austria","33","71","115","135","280","444","931","764","768","797","758","626","392","384","353","217","125","48","6","","","",""
"18","1986","Austria","32","56","82","124","167","287","460","933","751","751","754","710","575","324","343","288","128","77","21","","","",""
"19","1991","Austria","21","48","56","100","149","190","283","435","843","753","705","722","625","509","277","287","168","81","24","7","","",""
"20","1996","Austria","10","30","50","67","102","139","175","279","420","832","711","667","649","574","472","236","220","108","44","9","","",""
"21","2001","Austria","12","31","36","51","74","102","143","160","280","393","794","642","611","567","516","399","191","146","54","11","3","",""
"22","2006","Austria","21","19","30","35","56","84","127","160","167","284","381","791","629","580","555","438","332","152","60","9","3","",""
"24","2011","Austria","17","26","28","37","39","72","102","136","156","171","257","360","768","609","537","539","385","229","75","16","4","",""
"25","2016","Austria","10","17","21","30","33","62","105","106","134","160","168","258","373","734","544","451","433","277","131","22","3","0","0"
