"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"12","1954","Ukraine","5","102","183","210","152","831","1322","631","515","330","190","92","57","31","16","6","3","1","1","","","",""
"13","1961","Ukraine","1","6","67","136","216","152","330","1529","728","538","342","232","132","55","35","25","1","4","1","","","",""
"15","1971","Ukraine","","3","7","7","27","91","210","134","381","1471","680","433","256","184","87","46","26","8","3","","","",""
"16","1976","Ukraine","","","","3","15","31","98","204","131","324","1297","633","419","249","133","76","37","11","4","","","",""
"17","1981","Ukraine","6","","6","6","15","17","20","92","190","142","361","1327","600","357","217","122","55","20","7","3","","",""
"18","1986","Ukraine","","","6","3","7","10","10","39","106","190","140","358","1323","579","330","181","74","36","7","","","",""
"19","1991","Ukraine","","","3","14","19","10","14","16","33","101","191","133","315","1177","484","260","115","37","8","3","","",""
"20","1996","Ukraine","26","138","178","163","182","186","238","257","217","253","193","408","289","473","1297","514","242","93","14","9","","",""
"21","2001","Ukraine","12","61","197","241","219","257","300","317","324","285","319","208","461","312","493","1143","382","158","47","4","","",""
"22","2006","Ukraine","5","28","75","219","278","271","351","339","363","362","289","330","217","511","334","455","922","250","71","12","","",""
"24","2011","Ukraine","6","23","51","106","257","327","371","452","409","399","408","342","408","228","553","347","397","655","116","14","","",""
"25","2016","Ukraine","11","36","24","70","145","364","414","414","440","416","390","375","330","360","201","435","271","262","317","37","4","0","0"
