"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","Hong Kong (SAR)","","","4","8","5","","2","4","1","4","6","6","5","2","1","1","","","","","","",""
"10","1933","Hong Kong (SAR)","1","5","7","5","6","6","3","2","","3","4","1","5","3","4","2","","","","","","",""
"11","1947","Hong Kong (SAR)","3","18","31","21","18","18","7","12","7","4","5","1","4","2","1","2","1","","","","","",""
"12","1954","Hong Kong (SAR)","3","14","15","60","78","40","25","15","18","11","9","9","2","4","2","2","2","","1","","","",""
"13","1961","Hong Kong (SAR)","26","43","41","107","313","147","61","38","27","24","21","12","4","2","","1","2","","","","","",""
"15","1971","Hong Kong (SAR)","45","105","126","156","211","121","167","107","75","35","28","21","17","16","4","","","","","","","",""
"16","1976","Hong Kong (SAR)","82","169","186","264","373","337","134","221","132","77","46","21","21","15","11","10","","","","","","",""
"17","1981","Hong Kong (SAR)","89","252","301","342","547","583","501","201","238","154","100","67","58","34","21","12","4","3","","","","",""
"18","1986","Hong Kong (SAR)","246","518","598","730","750","760","891","759","300","309","185","127","81","51","21","26","10","3","","","","",""
"19","1991","Hong Kong (SAR)","361","940","1266","2009","2296","1313","1577","1608","1165","419","401","225","153","113","85","37","25","4","3","","","",""
"20","1996","Hong Kong (SAR)","222","753","1329","2230","2565","1136","1263","1726","1731","1182","403","390","245","156","119","90","36","13","3","7","","",""
"21","2001","Hong Kong (SAR)","111","347","913","2232","3154","1264","918","1172","1695","1669","1137","378","383","231","154","116","85","27","14","","","",""
"22","2006","Hong Kong (SAR)","117","240","556","1873","3383","2083","1162","988","1332","1786","1626","1126","340","351","222","125","68","38","8","","3","",""
"24","2011","Hong Kong (SAR)","136","248","404","1191","2646","2277","1881","1290","1079","1445","1834","1617","1120","306","358","197","107","48","18","3","","",""
"25","2016","Hong Kong (SAR)","260","460","450","1036","2263","2486","2589","2131","1473","1253","1560","1930","1665","1151","324","326","198","77","21","10","0","0","0"
