"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"9","1921","USA","30","43","60","48","84","121","138","151","123","159","141","114","111","137","77","27","12","7","4","","","",""
"10","1933","USA","9","35","59","51","91","118","104","115","117","125","98","116","107","97","68","72","40","9","1","","","",""
"11","1947","USA","68","33","33","48","78","238","153","132","140","106","106","102","104","59","71","54","26","11","3","","","",""
"12","1954","USA","84","233","75","41","78","141","314","327","232","183","128","101","94","75","66","40","29","10","3","","","",""
"13","1961","USA","160","229","364","154","136","111","199","272","432","286","202","137","74","85","56","50","26","16","3","","","",""
"15","1971","USA","341","480","520","472","543","441","364","322","350","367","444","227","162","104","57","44","24","13","4","","","",""
"16","1976","USA","251","576","489","461","1225","1390","715","384","232","291","251","318","178","112","65","32","24","10","","","","",""
"17","1981","USA","264","445","622","602","493","791","1090","720","406","239","266","249","292","149","92","60","23","11","8","","","",""
"18","1986","USA","347","515","561","804","724","724","1042","1321","754","417","282","299","262","271","152","97","44","12","3","4","3","",""
"19","1991","USA","436","654","679","706","850","935","1043","1186","1371","791","409","239","231","199","220","111","60","23","9","","","",""
"20","1996","USA","434","655","685","601","662","917","1099","1073","1100","1251","686","341","177","179","156","176","87","38","10","3","","",""
"21","2001","USA","413","680","667","725","709","799","1148","1202","1048","1096","1161","597","272","151","163","137","151","48","25","6","3","",""
"22","2006","USA","587","854","774","753","882","980","1071","1338","1355","1108","1072","1128","634","277","137","150","107","97","25","6","3","",""
"24","2011","USA","647","1147","1031","870","1097","1478","1544","1418","1568","1438","1148","1093","1119","608","269","127","132","62","42","8","","",""
"25","2016","USA","591","1164","1313","1121","1301","1864","1905","1696","1512","1568","1424","1115","1037","1055","566","234","112","93","31","11","4","0","0"
