"CensusId","CensusYear","CountryName","0-4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100-104","105-109","110-114"
"12","1954","Israel","42","83","94","159","97","130","106","90","147","160","135","87","62","61","44","22","7","","","","","",""
"13","1961","Israel","25","171","257","136","191","162","126","172","80","144","165","129","97","69","49","32","16","1","1","","","",""
"15","1971","Israel","42","72","86","211","297","189","222","200","148","181","78","130","133","89","58","32","28","14","3","","","",""
"16","1976","Israel","80","95","87","90","227","306","229","225","196","93","202","64","113","125","97","55","26","19","11","","","",""
"17","1981","Israel","75","131","111","106","143","281","387","256","235","201","128","174","71","125","106","67","33","16","9","","","",""
"18","1986","Israel","64","145","152","130","158","199","324","379","243","241","185","137","158","68","123","90","49","27","11","5","","",""
"19","1991","Israel","82","182","228","201","214","267","248","344","380","178","128","94","67","60","22","33","19","15","5","","","",""
"20","1996","Israel","38","87","152","182","214","191","231","227","329","358","160","112","95","54","65","19","28","12","6","","","",""
"21","2001","Israel","52","111","113","167","198","240","222","222","244","305","338","157","103","79","59","51","19","21","12","3","","",""
"22","2006","Israel","82","160","168","117","184","299","379","269","259","236","305","343","154","112","82","41","52","10","12","3","","",""
"24","2011","Israel","108","224","236","158","168","325","440","496","312","280","250","308","342","149","112","81","34","32","6","3","","",""
"25","2016","Israel","86","239","248","226","167","211","376","493","513","312","269","238","293","336","145","87","70","20","9","3","0","0","0"
