"Year","Language","Total"
"1986","Not Applicable(Speaks English only at home)","185093"
"1986","French","564"
"1986","Not stated","362"
"1986","Other Language","323"
"1986","German","298"
"1986","Italian","285"
"1986","Greek","280"
"1986","Polish","119"
"1991","English only","178997"
"1991","Not stated","1441"
"1991","Italian","376"
"1991","German","340"
"1991","French","338"
"1991","Greek","323"
"1991","Other Language","257"
"1991","Cantonese","116"
"1996","English","164899"
"1996","Not stated","1852"
"1996","Italian","387"
"1996","Greek","281"
"1996","Other Language","249"
"1996","French","224"
"1996","German","221"
"1996","Cantonese","125"
"2001","English","159290"
"2001","Language Not stated","1641"
"2001","Other languages","563"
"2001","Italian","267"
"2001","Greek","244"
"2001","French","203"
"2001","German","150"
"2001","Cantonese","79"
"2006","English","160301"
"2006","Not stated","1268"
"2006","Other languages","690"
"2006","Italian","243"
"2006","French","241"
"2006","Greek","227"
"2006","German","149"
"2006","Cantonese","90"
"2011","English","167713"
"2011","Not stated","1050"
"2011","French","344"
"2011","Italian","267"
"2011","Greek","245"
"2011","German","195"
"2011","Punjabi","176"
"2011","Spanish","119"
"2016","English","166038"
"2016","Not stated","1194"
"2016","French","462"
"2016","Greek","242"
"2016","Italian","239"
"2016","Malayalam","236"
"2016","Punjabi","225"
"2016","German","219"
