"Year","Language","Total"
"1986","Arabic including Lebanese","3141"
"1986","Greek","2941"
"1986","Not Applicable(Speaks English only at home)","1906"
"1986","Italian","1623"
"1986","French","909"
"1986","Other Language","352"
"1986","Maltese","284"
"1986","Not stated","158"
"1991","Arabic including Lebanese","4427"
"1991","Greek","2429"
"1991","English only","1927"
"1991","Italian","1679"
"1991","French","831"
"1991","Other Language","281"
"1991","Maltese","188"
"1991","Not stated","83"
"1996","Arabic (including Lebanese)","4840"
"1996","Greek","2225"
"1996","English","2176"
"1996","Italian","1659"
"1996","French","476"
"1996","Other Language","257"
"1996","Maltese","120"
"1996","Not stated","112"
"2001","Arabic","5057"
"2001","English","2316"
"2001","Greek","1975"
"2001","Italian","1453"
"2001","French","269"
"2001","Other languages","245"
"2001","Maltese","105"
"2001","Language Not stated","68"
"2006","Arabic","5383"
"2006","English","2350"
"2006","Greek","1757"
"2006","Italian","1253"
"2006","Other languages","408"
"2006","French","233"
"2006","Not stated","90"
"2006","Maltese","78"
"2011","Arabic","6637"
"2011","English","2365"
"2011","Greek","1660"
"2011","Italian","1036"
"2011","French","214"
"2011","Armenian","157"
"2011","Dinka","121"
"2011","Not stated","90"
"2016","Arabic","7838"
"2016","English","2449"
"2016","Greek","1313"
"2016","Italian","821"
"2016","French","248"
"2016","Armenian","142"
"2016","Dinka","136"
"2016","Not stated","102"
