"Year","Language","Total"
"1986","Arabic including Lebanese","747"
"1986","Other Language","89"
"1986","Not Applicable(Speaks English only at home)","64"
"1986","Greek","11"
"1986","Not stated","10"
"1986","French","9"
"1986","Italian","7"
"1986","German","4"
"1991","Arabic including Lebanese","1341"
"1991","Other Language","84"
"1991","English only","40"
"1991","Italian","13"
"1991","French","12"
"1991","German","7"
"1991","Not stated","7"
"1991","Greek","5"
"1996","Arabic (including Lebanese)","1265"
"1996","Other Language","218"
"1996","English","81"
"1996","Not stated","22"
"1996","Italian","13"
"1996","Greek","8"
"1996","Russian","8"
"1996","French","7"
"2001","Arabic","1331"
"2001","Other languages","288"
"2001","English","115"
"2001","Language Not stated","12"
"2001","Greek","11"
"2001","Italian","6"
"2001","Mandarin","3"
"2001","German","3"
"2006","Arabic","1409"
"2006","Other languages","309"
"2006","English","112"
"2006","Italian","9"
"2006","Not stated","8"
"2006","Greek","7"
"2006","French","4"
"2006","Russian","3"
"2011","Arabic","1652"
"2011","Assyrian (incl. Aramaic)","304"
"2011","English","129"
"2011","Armenian","78"
"2011","Not stated","22"
"2011","Kurdish","18"
"2011","Other languages","15"
"2011","Greek","12"
"2016","Arabic","2640"
"2016","Assyrian","761"
"2016","English","176"
"2016","Armenian","96"
"2016","Middle Eastern Semitic Languages, nec","49"
"2016","Kurdish","46"
"2016","Not stated","24"
"2016","Greek","10"
