"Year","Language","Total"
"1986","French","4272"
"1986","Not Applicable(Speaks English only at home)","1163"
"1986","Other Language","499"
"1986","Not stated","72"
"1986","Chinese languages","20"
"1986","Greek","19"
"1986","German","17"
"1986","Spanish","16"
"1991","French","5880"
"1991","English only","1570"
"1991","Other Language","816"
"1991","Not stated","57"
"1991","Italian","16"
"1991","Cantonese","13"
"1991","Chinese languages N.E.I.","7"
"1991","Greek","7"
"1996","French","4880"
"1996","English","1912"
"1996","Other Language","1229"
"1996","Not stated","101"
"1996","Italian","14"
"1996","Mandarin","10"
"1996","Cantonese","10"
"1996","Greek","6"
"2001","French","4592"
"2001","English","2066"
"2001","Other languages","1446"
"2001","Language Not stated","67"
"2001","Italian","14"
"2001","Netherlandic","14"
"2001","Cantonese","7"
"2001","Hindi","7"
"2006","French","4625"
"2006","English","2382"
"2006","Other languages","1885"
"2006","Not stated","76"
"2006","Hindi","24"
"2006","Mandarin","20"
"2006","Italian","12"
"2006","Cantonese","6"
"2011","French","6112"
"2011","English","2586"
"2011","Mauritian Creole","1541"
"2011","Not stated","75"
"2011","Italian","27"
"2011","Hindi","20"
"2011","Mandarin","15"
"2011","Cantonese","10"
"2016","French","5566"
"2016","English","2773"
"2016","Mauritian Creole","2265"
"2016","French Creole","1038"
"2016","Not stated","61"
"2016","Mandarin","19"
"2016","Hindi","18"
"2016","Inadequately described","11"
