"Year","Language","Total"
"1986","Spanish","2433"
"1986","Italian","249"
"1986","Not Applicable(Speaks English only at home)","222"
"1986","Not stated","26"
"1986","Other Language","24"
"1986","Greek","17"
"1986","German","12"
"1986","Arabic including Lebanese","7"
"1991","Spanish","2888"
"1991","English only","288"
"1991","Italian","233"
"1991","Greek","15"
"1991","Not stated","15"
"1991","Slovenian","11"
"1991","Yiddish","11"
"1991","German","8"
"1996","Spanish","2577"
"1996","English","440"
"1996","Italian","233"
"1996","Not stated","34"
"1996","German","14"
"1996","Greek","13"
"1996","Other Language","13"
"1996","Slovene","9"
"2001","Spanish","2462"
"2001","English","557"
"2001","Italian","241"
"2001","Other languages","53"
"2001","Greek","12"
"2001","German","9"
"2001","Arabic","7"
"2001","Language Not stated","7"
"2006","Spanish","2528"
"2006","English","638"
"2006","Italian","252"
"2006","Other languages","31"
"2006","German","11"
"2006","Not stated","11"
"2006","Greek","9"
"2006","Arabic","3"
"2011","Spanish","2650"
"2011","English","682"
"2011","Italian","228"
"2011","Not stated","20"
"2011","Hebrew","14"
"2011","Greek","8"
"2011","Slovene","8"
"2011","German","6"
"2016","Spanish","2946"
"2016","English","758"
"2016","Italian","178"
"2016","Mandarin","27"
"2016","Not stated","20"
"2016","Portuguese","13"
"2016","Hebrew","11"
"2016","Ukrainian","10"
