"Year","Language","Total"
"1986","Italian","141"
"1986","Other Language","97"
"1986","Spanish","77"
"1986","German","63"
"1986","French","51"
"1986","Yiddish","48"
"1986","Japanese","32"
"1986","Arabic including Lebanese","29"
"1991","English only","9296"
"1991","Italian","113"
"1991","Yiddish","100"
"1991","Spanish","86"
"1991","Other Language","65"
"1991","German","55"
"1991","French","45"
"1991","Arabic including Lebanese","44"
"1996","English","9502"
"1996","Italian","85"
"1996","Other Language","64"
"1996","Spanish","49"
"1996","German","48"
"1996","Hebrew","48"
"1996","Arabic (including Lebanese)","42"
"1996","Cantonese","39"
"2001","English","10260"
"2001","Other languages","208"
"2001","Italian","91"
"2001","Spanish","77"
"2001","Mandarin","55"
"2001","Cantonese","52"
"2001","German","49"
"2001","Arabic","44"
"2006","English","12091"
"2006","Other languages","280"
"2006","Spanish","110"
"2006","Mandarin","101"
"2006","Italian","87"
"2006","Not stated","79"
"2006","Cantonese","71"
"2006","German","67"
"2011","English","15117"
"2011","Spanish","198"
"2011","Mandarin","128"
"2011","French","115"
"2011","Arabic","100"
"2011","Cantonese","95"
"2011","Hebrew","86"
"2011","Italian","83"
"2016","English","17357"
"2016","Spanish","318"
"2016","Mandarin","232"
"2016","French","118"
"2016","Arabic","110"
"2016","Italian","104"
"2016","Cantonese","98"
"2016","German","88"
