"Year","Language","Total"
"1986","Latvian","2221"
"1986","Not Applicable(Speaks English only at home)","812"
"1986","German","151"
"1986","Russian","80"
"1986","Not stated","55"
"1986","Other Language","45"
"1986","Polish","32"
"1986","Chinese languages","8"
"1991","Latvian","1759"
"1991","English only","739"
"1991","German","254"
"1991","Russian","60"
"1991","Not stated","44"
"1991","Yiddish","21"
"1991","Other Language","18"
"1991","Polish","12"
"1996","Latvian","1428"
"1996","English","686"
"1996","German","193"
"1996","Russian","130"
"1996","Not stated","36"
"1996","Other Language","30"
"1996","Polish","12"
"1996","Yiddish","11"
"2001","Other languages","1168"
"2001","English","692"
"2001","Russian","144"
"2001","German","65"
"2001","Language Not stated","29"
"2001","Italian","6"
"2001","Croatian","3"
"2001","Arabic","3"
"2006","Other languages","892"
"2006","English","674"
"2006","Russian","167"
"2006","German","54"
"2006","Not stated","24"
"2006","Croatian","3"
"2006","Italian","3"
"2006","Polish","3"
"2011","Latvian","692"
"2011","English","590"
"2011","Russian","170"
"2011","German","36"
"2011","Not stated","16"
"2011","Hebrew","9"
"2011","Greek","7"
"2011","Yiddish","4"
