"Year","Language","Total"
"1986","Spanish","283"
"1986","Not applicable (speaks English only)","35"
"1986","Not stated","11"
"1986","Inadequately described","6"
"1986","Arabic including Lebanese","3"
"1986","Dutch","3"
"1986","French","3"
"1986","Italian","3"
"1991","Spanish","398"
"1991","English only","43"
"1991","Not stated","6"
"1991","Arabic including Lebanese","4"
"1991","Dutch","3"
"1991","French","3"
"1991","Sinhalese","3"
"1991","Yiddish","3"
"1996","Spanish","422"
"1996","English","70"
"1996","Arabic (incl. Lebanese)","6"
"1996","Italian","5"
"1996","German","3"
"1996","Amharic","0"
"1996","American Languages","0"
"1996","Albanian","0"
"2001","Spanish","616"
"2001","English","110"
"2001","Arabic (incl. Lebanese)","5"
"2001","Other Language","5"
"2001","Italian","4"
"2001","German","3"
"2001","Amharic","0"
"2001","American Languages","0"
"2006","Spanish","1070"
"2006","English","151"
"2006","Italian","12"
"2006","Other Language","7"
"2006","German","6"
"2006","Tamil","3"
"2006","Amharic","0"
"2006","American Languages","0"
"2011","Spanish","2532"
"2011","English","260"
"2011","Italian","15"
"2011","Not stated","10"
"2011","German","8"
"2011","Arabic","5"
"2011","American Languages","0"
"2011","Albanian","0"
"2016","Spanish","4802"
"2016","English","471"
"2016","Italian","16"
"2016","Not stated","16"
"2016","French","10"
"2016","Maltese","3"
"2016","Inadequately described","3"
"2016","German","3"
