"Year","Language","Total"
"1996","Bosnian","2880"
"1996","Croatian","1183"
"1996","South Slavic nfd","180"
"1996","Serbian","171"
"1996","English","131"
"1996","Ukranian","66"
"1996","German","61"
"1996","Other Language","16"
"2001","Other languages","4611"
"2001","Serbian","1870"
"2001","Croatian","1405"
"2001","South Slavic n.f.d.","274"
"2001","English","250"
"2001","German","46"
"2001","Language Not stated","32"
"2001","Italian","14"
"2006","Other languages","4670"
"2006","Serbian","2446"
"2006","Croatian","1283"
"2006","English","366"
"2006","Not stated","38"
"2006","German","32"
"2006","Italian","15"
"2006","Macedonian","13"
"2011","Bosnian","4249"
"2011","Serbian","2561"
"2011","Croatian","1417"
"2011","English","461"
"2011","Serbo-Croatian/Yugoslavian, so described","201"
"2011","Ukrainian","114"
"2011","Not stated","38"
"2011","German","28"
"2016","Bosnian","3800"
"2016","Serbian","2305"
"2016","Croatian","1310"
"2016","English","647"
"2016","Serbo-Croatian/Yugoslavian, so described","191"
"2016","Ukrainian","97"
"2016","Not stated","34"
"2016","German","32"
