"Year","Language","Total"
"1986","Danish","693"
"1986","Not Applicable(Speaks English only at home)","661"
"1986","Other Language","13"
"1986","Italian","11"
"1986","German","10"
"1986","Dutch","8"
"1986","Not stated","8"
"1986","French","4"
"1991","Danish","733"
"1991","English only","726"
"1991","German","30"
"1991","Not stated","20"
"1991","Other Language","10"
"1991","Swedish","9"
"1991","Latvian","7"
"1991","Polish","6"
"1996","English","779"
"1996","Danish","624"
"1996","German","17"
"1996","Not stated","14"
"1996","Other Language","11"
"1996","Latvian","8"
"1996","Arabic (including Lebanese)","6"
"1996","Polish","6"
"2001","English","785"
"2001","Other languages","684"
"2001","German","7"
"2001","Spanish","6"
"2001","Vietnamese","6"
"2001","Tamil","3"
"2001","Polish","3"
"2001","Language Not stated","3"
"2006","English","804"
"2006","Other languages","655"
"2006","Not stated","17"
"2006","Persian","7"
"2006","Vietnamese","7"
"2006","German","6"
"2006","Arabic","4"
"2006","Dutch","4"
"2011","English","760"
"2011","Danish","709"
"2011","Not stated","11"
"2011","German","10"
"2011","Persian (excluding Dari)","8"
"2011","Vietnamese","8"
"2011","Arabic","6"
"2011","Swedish","6"
"2016","English","770"
"2016","Danish","699"
"2016","Not stated","11"
"2016","German","10"
"2016","Arabic","9"
"2016","Vietnamese","9"
"2016","Latvian","7"
"2016","Swedish","7"
