"Year","Language","Total"
"1986","Not Applicable(Speaks English only at home)","1989"
"1986","Other Language","168"
"1986","Chinese languages","26"
"1986","German","9"
"1986","Polish","7"
"1986","Dutch","4"
"1986","Not stated","3"
"1986","Japanese","3"
"1991","English only","2071"
"1991","Other Language","272"
"1991","Cantonese","20"
"1991","Not stated","14"
"1991","German","11"
"1991","Dutch","8"
"1991","Chinese languages N.E.I.","7"
"1991","Chinese (as stated)","6"
"1996","English","1888"
"1996","Thai","171"
"1996","Motu","28"
"1996","Other Language","25"
"1996","Not stated","21"
"1996","Cantonese","20"
"1996","German","8"
"1996","Netherlandic","6"
"2001","English","1928"
"2001","Other languages","192"
"2001","Language Not stated","21"
"2001","Cantonese","18"
"2001","Netherlandic","9"
"2001","German","6"
"2001","Tagalog (Filipino)","6"
"2001","Tamil","6"
"2006","English","2031"
"2006","Other languages","250"
"2006","Cantonese","26"
"2006","Not stated","21"
"2006","Dutch","10"
"2006","German","5"
"2006","Sinhalese","4"
"2006","Tamil","4"
"2011","English","2103"
"2011","Tok Pisin","126"
"2011","Papua New Guinea Papuan Languages","28"
"2011","Cantonese","21"
"2011","Not stated","21"
"2011","Papua New Guinea Papuan Languages, nec","19"
"2011","Motu","10"
"2011","Pacific Austronesian Languages","10"
"2016","English","2150"
"2016","Tok Pisin","176"
"2016","Pidgin","105"
"2016","Papua New Guinea Papuan Languages, nec","44"
"2016","Not stated","20"
"2016","Cantonese","17"
"2016","Motu","15"
"2016","Inadequately described","13"
