"Year","Language","Total"
"1986","Spanish","4972"
"1986","Not Applicable(Speaks English only at home)","245"
"1986","Italian","42"
"1986","Not stated","39"
"1986","German","13"
"1986","Other Language","10"
"1986","Portuguese","8"
"1986","French","6"
"1991","Spanish","6642"
"1991","English only","310"
"1991","Not stated","27"
"1991","Italian","25"
"1991","German","10"
"1991","Yiddish","3"
"1991","Portugese","3"
"1991","Other Language","3"
"1996","Spanish","6134"
"1996","English","508"
"1996","Not stated","73"
"1996","Italian","37"
"1996","Other Language","10"
"1996","German","8"
"1996","Hebrew","6"
"1996","Portuguese","3"
"2001","Spanish","5831"
"2001","English","709"
"2001","Italian","39"
"2001","Language Not stated","34"
"2001","Other languages","28"
"2001","Portuguese","6"
"2001","Polish","3"
"2001","Greek","3"
"2006","Spanish","5752"
"2006","English","789"
"2006","Italian","39"
"2006","Not stated","32"
"2006","Other languages","26"
"2006","Mandarin","11"
"2006","German","7"
"2006","Greek","6"
"2011","Spanish","6014"
"2011","English","947"
"2011","Not stated","37"
"2011","Italian","29"
"2011","Mandarin","13"
"2011","French","7"
"2011","Swedish","6"
"2011","Hebrew","5"
"2016","Spanish","6260"
"2016","English","1042"
"2016","Italian","37"
"2016","Not stated","25"
"2016","Hebrew","7"
"2016","Mandarin","6"
"2016","Portuguese","6"
"2016","Inadequately described","5"
