"Year","Language","Total"
"1996","Croatian","14161"
"1996","English","2107"
"1996","Italian","389"
"1996","Not stated","171"
"1996","German","148"
"1996","South Slavic nfd","106"
"1996","Serbian","98"
"1996","Bosnian","71"
"2001","Croatian","14089"
"2001","English","2403"
"2001","Serbian","1048"
"2001","Other languages","408"
"2001","Italian","383"
"2001","South Slavic n.f.d.","294"
"2001","Language Not stated","107"
"2001","German","66"
"2006","Croatian","12512"
"2006","English","2845"
"2006","Serbian","1505"
"2006","Other languages","632"
"2006","Italian","427"
"2006","Not stated","110"
"2006","German","50"
"2006","Hungarian","31"
"2011","Croatian","11682"
"2011","English","2883"
"2011","Serbian","1563"
"2011","Italian","391"
"2011","Serbo-Croatian/Yugoslavian, so described","217"
"2011","Not stated","118"
"2011","Bosnian","107"
"2011","German","58"
"2016","Croatian","10350"
"2016","English","2911"
"2016","Serbian","1259"
"2016","Italian","261"
"2016","Serbo-Croatian/Yugoslavian, so described","218"
"2016","Not stated","108"
"2016","Bosnian","101"
"2016","German","49"
