"Year","Language","Total"
"1986","Not Applicable(Speaks English only at home)","7400"
"1986","Afrikaans","861"
"1986","Other Language","110"
"1986","German","54"
"1986","Greek","38"
"1986","Dutch","38"
"1986","Not stated","31"
"1986","Chinese languages","24"
"1991","English only","9681"
"1991","Afrikaans","911"
"1991","Other Language","182"
"1991","Not stated","100"
"1991","German","59"
"1991","Greek","46"
"1991","Yiddish","42"
"1991","Dutch","37"
"1996","English","10343"
"1996","Afrikaans","757"
"1996","Not stated","139"
"1996","Other Language","96"
"1996","German","57"
"1996","Greek","45"
"1996","Cantonese","27"
"1996","Hebrew","25"
"2001","English","13480"
"2001","Other languages","1606"
"2001","Language Not stated","126"
"2001","Greek","92"
"2001","Italian","73"
"2001","German","51"
"2001","Portuguese","30"
"2001","Cantonese","29"
"2006","English","16072"
"2006","Other languages","2670"
"2006","Not stated","134"
"2006","Greek","109"
"2006","German","85"
"2006","Italian","57"
"2006","Cantonese","44"
"2006","Portuguese","34"
"2011","English","19367"
"2011","Afrikaans","3997"
"2011","Not stated","133"
"2011","Greek","112"
"2011","German","92"
"2011","Portuguese","61"
"2011","Gujarati","60"
"2011","Zulu","53"
"2016","English","21037"
"2016","Afrikaans","4931"
"2016","Not stated","131"
"2016","Greek","120"
"2016","German","107"
"2016","Hebrew","74"
"2016","Cantonese","62"
"2016","Portuguese","61"
