"Year","Language","Total"
"1986","Lao","1268"
"1986","Chinese languages","231"
"1986","Not Applicable(Speaks English only at home)","65"
"1986","Vietnamese","63"
"1986","Not stated","18"
"1986","Thai","16"
"1986","French","8"
"1986","Other Language","6"
"1991","Lao","1630"
"1991","Other Language","154"
"1991","Mandarin","121"
"1991","Vietnamese","70"
"1991","Cantonese","49"
"1991","English only","48"
"1991","Thai","30"
"1991","Chinese (as stated)","26"
"1996","Lao","1513"
"1996","Other Language","164"
"1996","Mandarin","141"
"1996","English","100"
"1996","Vietnamese","70"
"1996","Cantonese","63"
"1996","Not stated","42"
"1996","Thai","25"
"2001","Other languages","1532"
"2001","English","128"
"2001","Mandarin","124"
"2001","Vietnamese","107"
"2001","Cantonese","70"
"2001","Other Chinese languages","27"
"2001","Language Not stated","22"
"2001","Croatian","8"
"2006","Other languages","1497"
"2006","English","197"
"2006","Mandarin","146"
"2006","Vietnamese","103"
"2006","Cantonese","62"
"2006","Other Chinese languages","15"
"2006","Not stated","14"
"2006","Croatian","7"
"2011","Lao","1394"
"2011","English","193"
"2011","Hmong","190"
"2011","Mandarin","132"
"2011","Vietnamese","96"
"2011","Cantonese","63"
"2011","Thai","45"
"2011","Pacific Austronesian Languages, nec","13"
"2016","Lao","1390"
"2016","English","270"
"2016","Hmong","165"
"2016","Mandarin","123"
"2016","Vietnamese","92"
"2016","Cantonese","43"
"2016","Thai","43"
"2016","Mon-Khmer","37"
