"Year","Language","Total"
"1996","Czech","907"
"1996","English","468"
"1996","German","99"
"1996","Not stated","37"
"1996","Other Language","17"
"1996","Polish","7"
"1996","Italian","6"
"1996","Russian","6"
"2001","Other languages","939"
"2001","English","592"
"2001","German","60"
"2001","Language Not stated","29"
"2001","Polish","11"
"2001","Italian","7"
"2001","Greek","7"
"2001","Macedonian","3"
"2006","Other languages","924"
"2006","English","676"
"2006","German","68"
"2006","Not stated","17"
"2006","Italian","9"
"2006","Polish","6"
"2006","Russian","6"
"2006","Croatian","5"
"2011","Czech","877"
"2011","English","625"
"2011","German","69"
"2011","Not stated","23"
"2011","Polish","11"
"2011","Greek","10"
"2011","Slovak","9"
"2011","Italian","7"
"2016","Czech","840"
"2016","English","618"
"2016","German","41"
"2016","Greek","11"
"2016","Slovak","11"
"2016","Polish","10"
"2016","Not stated","9"
"2016","Italian","7"
