"Year","Language","Total"
"1991","Other Language","743"
"1991","Not stated","23"
"1991","English only","13"
"1991","Arabic including Lebanese","9"
"1991","German","3"
"1996","Persian","1390"
"1996","Pashto","357"
"1996","Other Language","63"
"1996","Not stated","38"
"1996","English","38"
"1996","Urdu","3"
"1996","German","3"
"2001","Persian","2430"
"2001","Other languages","677"
"2001","English","55"
"2001","Language Not stated","40"
"2001","Arabic","30"
"2001","Russian","3"
"2001","Italian","3"
"2006","Other languages","4429"
"2006","Persian","568"
"2006","English","140"
"2006","Not stated","58"
"2006","Arabic","26"
"2006","Mandarin","15"
"2006","German","7"
"2006","Russian","3"
"2011","Dari","5487"
"2011","Other languages","2103"
"2011","Pashto","1083"
"2011","Persian (excluding Dari)","761"
"2011","English","204"
"2011","Not stated","156"
"2011","Arabic","38"
"2011","Indo-Aryan, nec","17"
"2016","Dari","8268"
"2016","Middle Eastern Semitic Languages, nec","6214"
"2016","Pashto","1595"
"2016","Persian (excluding Dari)","1111"
"2016","English","397"
"2016","Iranic","177"
"2016","Not stated","106"
"2016","Urdu","44"
