"Year","Language","Total"
"1986","Khmer","2849"
"1986","Chinese languages","1636"
"1986","Not Applicable(Speaks English only at home)","144"
"1986","Vietnamese","124"
"1986","Not stated","54"
"1986","Other Language","18"
"1986","French","14"
"1986","Indonesian/Malay","13"
"1991","Khmer","4258"
"1991","Chinese (as stated)","653"
"1991","Cantonese","594"
"1991","Mandarin","365"
"1991","Chinese languages N.E.I.","260"
"1991","Vietnamese","224"
"1991","English only","183"
"1991","Not stated","105"
"1996","Khmer","5336"
"1996","Cantonese","831"
"1996","Chinese nfd","593"
"1996","Mandarin","393"
"1996","Teochew","388"
"1996","English","246"
"1996","Vietnamese","216"
"1996","Not stated","122"
"2001","Khmer","5949"
"2001","Cantonese","939"
"2001","Other Chinese languages","825"
"2001","Mandarin","430"
"2001","English","339"
"2001","Vietnamese","306"
"2001","Other languages","104"
"2001","Language Not stated","79"
"2006","Khmer","6688"
"2006","Cantonese","874"
"2006","Other Chinese languages","723"
"2006","Mandarin","557"
"2006","English","473"
"2006","Vietnamese","327"
"2006","Not stated","90"
"2006","Other languages","48"
"2011","Khmer","8027"
"2011","Cantonese","785"
"2011","Other languages","622"
"2011","English","618"
"2011","Mandarin","559"
"2011","Vietnamese","376"
"2011","Not stated","102"
"2011","Hakka","20"
"2016","Khmer","10209"
"2016","English","816"
"2016","Filipino languages","636"
"2016","Cantonese","632"
"2016","Mandarin","632"
"2016","Vietnamese","342"
"2016","Chinese nfd","138"
"2016","Not stated","66"
