"Year","Language","Total"
"1991","Other Language","537"
"1991","Arabic including Lebanese","139"
"1991","English only","60"
"1991","Italian","51"
"1991","Not stated","21"
"1991","Greek","11"
"1991","French","8"
"1991","German","3"
"1996","Other Language","604"
"1996","Amharic","380"
"1996","Arabic (including Lebanese)","139"
"1996","Somali","88"
"1996","English","65"
"1996","Not stated","26"
"1996","Italian","23"
"1996","Greek","13"
"2001","Other languages","1573"
"2001","Arabic","181"
"2001","English","141"
"2001","Language Not stated","30"
"2001","Italian","20"
"2001","Greek","14"
"2001","German","6"
"2001","Other Chinese languages","3"
"2006","Other languages","2586"
"2006","English","236"
"2006","Arabic","164"
"2006","Not stated","60"
"2006","Italian","25"
"2006","Greek","15"
"2006","Mandarin","4"
"2006","Tamil","4"
"2011","Amharic","1789"
"2011","Oromo","922"
"2011","Tigrinya","428"
"2011","English","344"
"2011","Harari","216"
"2011","Arabic","197"
"2011","Somali","161"
"2011","African Languages","110"
"2016","Amharic","2695"
"2016","Oromo","1332"
"2016","Tigrinya","727"
"2016","English","432"
"2016","Harari","224"
"2016","Somali","214"
"2016","Arabic","164"
"2016","African Languages","135"
