"Year","Language","Total"
"1986","Chinese languages","2140"
"1986","Portuguese","352"
"1986","Tetum","186"
"1986","Not Applicable(Speaks English only at home)","59"
"1986","Not stated","11"
"1986","Other Language","10"
"1986","Indonesian/Malay","7"
"1986","German","6"
"2001","Other Chinese languages","2945"
"2001","Other languages","711"
"2001","Mandarin","491"
"2001","Portuguese","327"
"2001","Cantonese","251"
"2001","English","215"
"2001","Language Not stated","29"
"2001","Indonesian","24"
"2006","Other Chinese languages","2939"
"2006","Other languages","598"
"2006","Mandarin","597"
"2006","Portuguese","298"
"2006","English","290"
"2006","Cantonese","207"
"2006","Indonesian","42"
"2006","Not stated","38"
"2011","Hakka","3028"
"2011","Mandarin","454"
"2011","English","291"
"2011","Portuguese","285"
"2011","Tetum","245"
"2011","Cantonese","214"
"2011","Timorese","202"
"2011","Other languages","111"
"2016","Hakka","3003"
"2016","Mandarin","443"
"2016","English","397"
"2016","Portuguese","287"
"2016","Tetum","270"
"2016","Timorese","198"
"2016","Cantonese","147"
"2016","Burmese and Related Languages, nec","101"
