"Year","Language","Total"
"1986","French","1837"
"1986","Not Applicable(Speaks English only at home)","1077"
"1986","Italian","247"
"1986","Polish","67"
"1986","Spanish","51"
"1986","German","48"
"1986","Portuguese","45"
"1986","Not stated","41"
"1991","French","1776"
"1991","English only","1218"
"1991","Italian","244"
"1991","Polish","63"
"1991","Yiddish","49"
"1991","German","46"
"1991","Spanish","43"
"1991","Not stated","41"
"1996","French","1631"
"1996","English","1454"
"1996","Italian","209"
"1996","Polish","53"
"1996","Portuguese","35"
"1996","Spanish","35"
"1996","Not stated","34"
"1996","German","33"
"2001","French","1774"
"2001","English","1542"
"2001","Italian","216"
"2001","Other languages","77"
"2001","Polish","44"
"2001","Language Not stated","36"
"2001","Vietnamese","26"
"2001","Spanish","25"
"2006","French","2070"
"2006","English","1690"
"2006","Italian","192"
"2006","Other languages","83"
"2006","Not stated","43"
"2006","Polish","42"
"2006","German","25"
"2006","Vietnamese","25"
"2011","French","3184"
"2011","English","1871"
"2011","Italian","159"
"2011","Polish","36"
"2011","Spanish","27"
"2011","Vietnamese","27"
"2011","Not stated","26"
"2011","Portuguese","26"
"2016","French","4365"
"2016","English","2153"
"2016","Italian","149"
"2016","Spanish","40"
"2016","Not stated","39"
"2016","Polish","37"
"2016","Vietnamese","28"
"2016","German","23"
