"Year","Language","Total"
"1986","Greek","7223"
"1986","Turkish","2346"
"1986","Not Applicable(Speaks English only at home)","618"
"1986","Other Language","137"
"1986","Not stated","124"
"1986","Arabic including Lebanese","27"
"1986","Italian","23"
"1986","Croatian","14"
"1991","Greek","6800"
"1991","Turkish","2450"
"1991","English only","592"
"1991","Not stated","34"
"1991","Other Language","27"
"1991","Italian","22"
"1991","Welsh","9"
"1991","Arabic including Lebanese","8"
"1996","Greek","5980"
"1996","Turkish","2401"
"1996","English","749"
"1996","Other Language","95"
"1996","Not stated","71"
"1996","Italian","26"
"1996","Arabic (including Lebanese)","6"
"1996","Hungarian","3"
"2001","Greek","5583"
"2001","Turkish","2297"
"2001","English","817"
"2001","Other languages","84"
"2001","Language Not stated","26"
"2001","Italian","19"
"2001","Arabic","4"
"2001","Japanese","3"
"2006","Greek","5145"
"2006","Turkish","2162"
"2006","English","944"
"2006","Other languages","84"
"2006","Not stated","27"
"2006","Italian","18"
"2006","Mandarin","6"
"2006","German","5"
"2011","Greek","5025"
"2011","Turkish","2088"
"2011","English","947"
"2011","Not stated","31"
"2011","Italian","15"
"2011","Arabic","12"
"2011","Armenian","7"
"2011","Vietnamese","6"
"2016","Greek","4520"
"2016","Turkish","1918"
"2016","English","970"
"2016","Cypriot, so described","65"
"2016","Not stated","28"
"2016","Arabic","16"
"2016","Mandarin","15"
"2016","Italian","10"
