"Year","Language","Total"
"1986","Italian","96972"
"1986","Not Applicable(Speaks English only at home)","9730"
"1986","Not stated","1370"
"1986","Spanish","256"
"1986","Yugoslav nei","120"
"1986","Greek","107"
"1986","Other Language","101"
"1986","French","92"
"1991","Italian","94480"
"1991","English only","9844"
"1991","Not stated","419"
"1991","Spanish","291"
"1991","Yugoslav N.E.I.","99"
"1991","French","90"
"1991","Greek","90"
"1991","Croatian","61"
"1996","Italian","84477"
"1996","English","12266"
"1996","Not stated","694"
"1996","Spanish","197"
"1996","Greek","113"
"1996","Croatian","69"
"1996","Slovene","56"
"1996","Other Language","44"
"2001","Italian","76613"
"2001","English","12393"
"2001","Language Not stated","498"
"2001","Spanish","137"
"2001","Other languages","118"
"2001","Croatian","46"
"2001","Greek","44"
"2001","French","35"
"2006","Italian","69245"
"2006","English","12639"
"2006","Not stated","460"
"2006","Other languages","136"
"2006","Spanish","126"
"2006","Greek","56"
"2006","Croatian","36"
"2006","French","20"
"2011","Italian","63748"
"2011","English","12150"
"2011","Not stated","439"
"2011","Spanish","128"
"2011","Greek","52"
"2011","Vietnamese","46"
"2011","Croatian","30"
"2011","French","28"
"2016","Italian","56744"
"2016","English","12521"
"2016","Not stated","485"
"2016","Spanish","159"
"2016","Mandarin","73"
"2016","German","48"
"2016","French","45"
"2016","Greek","42"
