"Year","Language","Total"
"1986","Not Applicable(Speaks English only at home)","11479"
"1986","Other Language","1297"
"1986","Hindi","886"
"1986","Tamil","262"
"1986","Bengali","141"
"1986","Urdu","92"
"1986","Indonesian/Malay","71"
"1986","Filipino languages","68"
"1991","English only","13618"
"1991","Other Language","2762"
"1991","Hindi","1796"
"1991","Tamil","662"
"1991","Bengali","235"
"1991","Urdu","139"
"1991","Not stated","106"
"1991","Filipino languages","64"
"1996","English","14865"
"1996","Other Language","4378"
"1996","Hindi","2772"
"1996","Tamil","1116"
"1996","Bengali","331"
"1996","Not stated","230"
"1996","Urdu","223"
"1996","Malay","28"
"2001","English","15925"
"2001","Other languages","8048"
"2001","Hindi","4524"
"2001","Tamil","1670"
"2001","Language Not stated","223"
"2001","Persian","31"
"2001","Italian","26"
"2001","Cantonese","25"
"2006","Other languages","19465"
"2006","English","18943"
"2006","Hindi","10413"
"2006","Tamil","3337"
"2006","Not stated","409"
"2006","Mandarin","51"
"2006","Italian","36"
"2006","Cantonese","26"
"2011","Punjabi","26186"
"2011","English","24585"
"2011","Hindi","21912"
"2011","Gujarati","7794"
"2011","Malayalam","7649"
"2011","Telugu","6438"
"2011","Tamil","6188"
"2011","Marathi","2043"
"2016","Punjabi","44137"
"2016","Hindi","36744"
"2016","English","27482"
"2016","Malayalam","12797"
"2016","Gujarati","11637"
"2016","Telugu","11415"
"2016","Tamil","9669"
"2016","Marathi","3314"
