"Year","Language","Total"
"1986","Not applicable (speaks English only)","522"
"1986","Burmese","231"
"1986","Chinese languages","64"
"1986","Greek","18"
"1986","Thai","6"
"1986","French","3"
"1986","German","3"
"1986","Hindi","3"
"1991","English only","517"
"1991","Burmese","286"
"1991","Mandarin","28"
"1991","Cantonese","19"
"1991","Chinese (as stated)","12"
"1991","Asian languages n.e.i.","8"
"1991","Chinese languages N.E.I.","8"
"1991","Thai","6"
"1996","English","523"
"1996","Burmese","364"
"1996","Mandarin","36"
"1996","Cantonese","24"
"1996","Tamil","11"
"1996","Other Language","10"
"1996","Burman","8"
"1996","Gujarati","6"
"2001","English","490"
"2001","Burmese","488"
"2001","Mandarin","48"
"2001","Burman Languages, nec (incl. Lisu, Pho, Rawang)","38"
"2001","Burman","29"
"2001","Cantonese","23"
"2001","Chinese","18"
"2001","Urdu","11"
"2006","Burmese","713"
"2006","English","509"
"2006","Karen","228"
"2006","Chinese","184"
"2006","Mandarin","53"
"2006","Cantonese","31"
"2006","Arabic","11"
"2006","Other Language","11"
"2011","Burmese","1869"
"2011","Karen","1621"
"2011","English","539"
"2011","Burmese and Related Languages, nec","447"
"2011","Burmese and Related Languages","399"
"2011","Other languages","377"
"2011","Hakka","139"
"2011","Mandarin","76"
"2016","Burmese and Related Languages, nec","3611"
"2016","Burmese","3102"
"2016","Karen","2575"
"2016","Burmese and Related Languages","841"
"2016","English","525"
"2016","Mandarin","114"
"2016","Not stated","45"
"2016","Inadequately described","40"
