"Year","Language","Total"
"1986","Other Language","243"
"1986","Not stated","6"
"1986","Maltese","4"
"1986","Romanian","3"
"1986","French","3"
"1986","Arabic including Lebanese","3"
"1991","Other Language","925"
"1991","English only","165"
"1991","Italian","4"
"1991","French","3"
"1996","Samoan","1376"
"1996","English","235"
"1996","Other Language","20"
"1996","Slovene","3"
"2001","Samoan","1990"
"2001","English","335"
"2001","Language Not stated","36"
"2001","Other languages","24"
"2001","Italian","3"
"2001","Arabic","3"
"2006","Samoan","2505"
"2006","English","425"
"2006","Not stated","54"
"2006","Other languages","31"
"2006","Mandarin","7"
"2006","Arabic","6"
"2006","Italian","4"
"2006","Japanese","3"
"2011","Samoan","3439"
"2011","English","500"
"2011","Not stated","65"
"2011","Vietnamese","7"
"2011","Tongan","5"
"2011","American Languages","0"
"2011","Albanian","0"
"2011","Akan","0"
"2016","Samoan","5439"
"2016","English","651"
"2016","Not stated","71"
"2016","Pacific Austronesian Languages, nec","10"
"2016","Mandarin","4"
"2016","Inadequately described","4"
"2016","Vietnamese","3"
"2016","Tongan","3"
