"Year","Language","Total"
"1986","Chinese languages","475"
"1986","Not Applicable(Speaks English only at home)","84"
"1986","Not stated","11"
"1986","Japanese","9"
"1986","Yiddish","6"
"1986","Vietnamese","6"
"1986","Other Language","3"
"1986","Indonesian/Malay","3"
"1991","Mandarin","1968"
"1991","Chinese (as stated)","133"
"1991","Cantonese","111"
"1991","Chinese languages N.E.I.","110"
"1991","English only","103"
"1991","Japanese","13"
"1991","Other Language","10"
"1991","Spanish","6"
"1996","Mandarin","2898"
"1996","Hokkien","187"
"1996","English","158"
"1996","Chinese nfd","154"
"1996","Cantonese","107"
"1996","Not stated","20"
"1996","Other Language","10"
"1996","Hakka","7"
"2001","Mandarin","3797"
"2001","Other Chinese languages","229"
"2001","English","183"
"2001","Cantonese","132"
"2001","Language Not stated","8"
"2001","Other languages","7"
"2001","Japanese","6"
"2001","Italian","3"
"2006","Mandarin","4181"
"2006","English","279"
"2006","Other Chinese languages","175"
"2006","Cantonese","131"
"2006","Not stated","17"
"2006","Other languages","9"
"2006","Japanese","7"
"2006","Vietnamese","4"
"2011","Mandarin","4963"
"2011","English","325"
"2011","Other languages","168"
"2011","Cantonese","128"
"2011","Japanese","13"
"2011","Hakka","10"
"2011","Not stated","10"
"2011","Vietnamese","3"
"2016","Mandarin","8902"
"2016","English","509"
"2016","Filipino languages","191"
"2016","Chinese nfd","102"
"2016","Cantonese","81"
"2016","Not stated","47"
"2016","Japanese","17"
"2016","French","6"
