"Year","Language","Total"
"1986","Greek","60330"
"1986","Macedonian","3420"
"1986","Not Applicable(Speaks English only at home)","2430"
"1986","Not stated","738"
"1986","Turkish","301"
"1986","Other Language","159"
"1986","Italian","139"
"1986","Yugoslav nei","78"
"1991","Greek","60975"
"1991","Macedonian","2647"
"1991","English only","2351"
"1991","Turkish","325"
"1991","Italian","295"
"1991","Not stated","245"
"1991","Other Language","56"
"1991","French","42"
"1996","Greek","54730"
"1996","English","3345"
"1996","Macedonian","2402"
"1996","Not stated","306"
"1996","Turkish","298"
"1996","Italian","256"
"1996","Cantonese","77"
"1996","Other Language","63"
"2001","Greek","50835"
"2001","English","3552"
"2001","Macedonian","2223"
"2001","Turkish","265"
"2001","Language Not stated","254"
"2001","Italian","203"
"2001","Other languages","90"
"2001","Arabic","33"
"2006","Greek","46935"
"2006","English","3956"
"2006","Macedonian","2100"
"2006","Turkish","269"
"2006","Not stated","218"
"2006","Other languages","201"
"2006","Italian","182"
"2006","Cantonese","88"
"2011","Greek","43940"
"2011","English","3306"
"2011","Macedonian","1915"
"2011","Turkish","242"
"2011","Not stated","211"
"2011","Italian","120"
"2011","Cantonese","49"
"2011","Albanian","45"
"2016","Greek","41406"
"2016","English","3520"
"2016","Macedonian","1565"
"2016","Turkish","238"
"2016","Not stated","217"
"2016","Italian","59"
"2016","Mandarin","31"
"2016","Middle Eastern Semitic Languages, nec","30"
