"Year","Language","Total"
"1991","Arabic including Lebanese","81"
"1991","Greek","45"
"1991","English only","28"
"1991","Italian","7"
"1991","Armenian","6"
"1991","African languages n.e.i.","5"
"1991","German","4"
"1991","Asian languages n.e.i.","3"
"1996","Arabic (incl. Lebanese)","221"
"1996","Greek","46"
"1996","English","29"
"1996","Tigrinya","18"
"1996","Italian","7"
"1996","Armenian","6"
"1996","Inadequately described","6"
"1996","Middle Eastern and North African Languages","6"
"2001","Arabic (incl. Lebanese)","627"
"2001","Middle Eastern and North African Languages, nec (incl. Kabyle, Riff, Shluh)","79"
"2001","African Languages (excl. North Africa), nec (incl. Bemba, Fante, Malagasy)","65"
"2001","English","57"
"2001","Tigrinya","46"
"2001","Greek","40"
"2001","Inadequately described","28"
"2001","Middle Eastern and North African Languages","13"
"2006","Arabic","2892"
"2006","Dinka","1562"
"2006","Nuer","562"
"2006","African Languages, nec","228"
"2006","English","208"
"2006","Inadequately described","170"
"2006","Other Language","139"
"2006","African Languages","111"
"2011","Arabic","3185"
"2011","Dinka","1323"
"2011","Nuer","427"
"2011","African Languages","307"
"2011","English","302"
"2011","Not stated","197"
"2011","Tigrinya","100"
"2011","Amharic","64"
"2016","Arabic","3007"
"2016","Dinka","1174"
"2016","English","394"
"2016","Nuer","338"
"2016","Tigrinya","136"
"2016","African Languages","130"
"2016","Not stated","108"
"2016","Amharic","95"
