"Year","Language","Total"
"1986","Polish","16519"
"1986","Not Applicable(Speaks English only at home)","4009"
"1986","Yiddish","1441"
"1986","Other Language","802"
"1986","German","620"
"1986","Not stated","473"
"1986","Ukrainian","230"
"1986","Russian","205"
"1991","Polish","16580"
"1991","English only","4010"
"1991","Yiddish","1518"
"1991","German","900"
"1991","Not stated","336"
"1991","Russian","201"
"1991","Ukrainian","152"
"1991","Italian","79"
"1996","Polish","15195"
"1996","English","4252"
"1996","Yiddish","796"
"1996","German","683"
"1996","Not stated","349"
"1996","Other Language","256"
"1996","Russian","150"
"1996","Hebrew","149"
"2001","Polish","13769"
"2001","English","4289"
"2001","Other languages","1067"
"2001","Language Not stated","254"
"2001","German","239"
"2001","Italian","97"
"2001","Russian","97"
"2001","French","36"
"2006","Polish","12343"
"2006","English","4298"
"2006","Other languages","708"
"2006","German","210"
"2006","Not stated","190"
"2006","Russian","84"
"2006","Italian","74"
"2006","Dutch","33"
"2011","Polish","11260"
"2011","English","4018"
"2011","Yiddish","330"
"2011","Not stated","172"
"2011","German","155"
"2011","Hebrew","107"
"2011","Ukrainian","95"
"2011","Russian","60"
"2016","Polish","10158"
"2016","English","3711"
"2016","Yiddish","204"
"2016","German","139"
"2016","Not stated","105"
"2016","Hebrew","75"
"2016","Russian","60"
"2016","Ukrainian","52"
