"Year","Language","Total"
"1996","Serbian","3720"
"1996","English","120"
"1996","Other Language","55"
"1996","South Slavic nfd","41"
"1996","Macedonian","37"
"1996","Bosnian","27"
"1996","Croatian","26"
"1996","German","20"
"2001","Serbian","8007"
"2001","English","3287"
"2001","South Slavic n.f.d.","2598"
"2001","Other languages","2250"
"2001","Hungarian","1656"
"2001","Croatian","561"
"2001","German","331"
"2001","Macedonian","323"
"2006","Serbian","4920"
"2006","Other languages","1018"
"2006","English","592"
"2006","Hungarian","205"
"2006","Croatian","89"
"2006","Macedonian","69"
"2006","Italian","38"
"2006","Not stated","38"
"2011","Serbian","5529"
"2011","English","792"
"2011","Hungarian","374"
"2011","Slovak","198"
"2011","Macedonian","82"
"2011","Croatian","80"
"2011","Serbo-Croatian/Yugoslavian, so described","72"
"2011","Bosnian","51"
"2016","Serbian","5166"
"2016","English","1011"
"2016","Hungarian","364"
"2016","Slovak","227"
"2016","Serbo-Croatian/Yugoslavian, so described","97"
"2016","Croatian","77"
"2016","Macedonian","68"
"2016","Bosnian","62"
